﻿id,summary,owner,type,priority,component,version
1292,A bug for high bit-depth coding,,defect,major,VTM,VTM-10.0rc1
1296,Packed YUV output in VTM decoder doesn't work anymore,,defect,major,VTM,
733,Weighted prediction with negative reference index,,defect,minor,VTM,
1054,Encoder can't create less constrained DCI than current encoding,,defect,minor,VTM,VTM-8.1
1072,"MSYS2, MinGW64, GCC 10.1: stringop-overflow in UnitTools.cpp",,defect,minor,VTM,VTM-8.1
1078,Slice level lambda calculation based on dependent quantization,,defect,minor,VTM,VTM-9.3
1084,Byte alignment and extension signalling missing in GCI,,defect,minor,VTM,
1141,Missing subtraction for sps_max_num_merge_cand_minus_max_num_gpm_cand,,defect,minor,VTM,VTM-9.0
1143,Wrong check for sh_slice_address when pps_rect_slice_flag is equal to 1,,defect,minor,VTM,VTM-9.0
1147,Wrong compliance check for nuh_layer_id of filler data NAL unit (NAL_UNIT_FD),,defect,minor,VTM,VTM-9.0
1155,Redundant check of ciip flag in deblocking,,enhancement,minor,VTM,
1175,Longterm Reference related uninitialized variables,,defect,minor,VTM,VTM-5.2
1177,Decoder fails on scalable stream (APS related),,defect,minor,VTM,VTM-9.3
1185,Encoder/Decoder Mismatch occurs,,defect,minor,VTM,VTM-9.3
1190,Picture type check fails for bitstreams that have mixed NALU types,,defect,minor,VTM,VTM-9.3
1191,Issue on sh_picture_header_in_slice_header compliance checks,,defect,minor,VTM,VTM-9.3
1192,Issues with tile_idx_delta rewriting in subpicture extraction process,,defect,minor,VTM,
1234,Spec/SW mismatch: long start codes (B.2.2),,defect,minor,VTM,VTM-9.3
1263,JVET-Q0814: incorrect encoding of max_dec_pic_buffering_minus1 in VPS,,defect,minor,VTM,VTM-9.3
1283,Text/SW mismatch: ph_mvd_l1_zero_flag,,defect,minor,VTM,VTM-9.3
1289,Mismatch with spec on sh_extra_bit parsing,,defect,minor,VTM,VTM-9.3
738,unnecessary configure warnings when setting MaxNumTriangleCand to less than 6,,enhancement,trivial,VTM,
