﻿id,summary,owner,type,priority,milestone,component
1152,yL in eq. (938),,enhancement,minor,,spec
1567,xCheckIdenticalMotion() returns true for 2 different ILRPs,,defect,major,,VTM
510,wrong usage of bottom_right_brick_idx_delta[ i ] for deriving BottomRightBrickIdx[ i ] in slice signalling,,defect,minor,,spec
1574,wrong sps and pps IDs are used in multilayer encoding (scalable) in xWriteOutput() function,,defect,minor,VTM-18.1,VTM
250,wrong settings of variables related to ISP,,defect,minor,,spec
1580,wrong reference picture list L1 for incomplete GOP (typically last chunk),,defect,minor,VTM-18.1,VTM
230,wrong memory bandwidth calculation in DMVR,,defect,minor,VTM-5.1,VTM
121,wrong memory bandwidth calculation in BIO and CPR,,defect,minor,VTM-3.1,VTM
545,wrong level mapping of zero coefficients in TS residual coding,,defect,minor,,spec
1174,wrong lambda for classH1 PQ coding with LumaLevelToDeltaQPMode=1 (nonCTC),,defect,minor,,VTM
1020,"wrong integration of text about six_minus_max_num_merge_cand, five_minus_max_num_subblock_merge_cand, six_minus_max_num_ibc_merge_cand, max_num_merge_cand_minus_max_num_geo_cand",,defect,minor,,spec
536,wraparound failed due to clipMv,,defect,minor,VTM-6.2,VTM
261,width/height swapped in equation 6-8,,defect,minor,,spec
403,wPSNR hex values not printed out per frame,,defect,minor,VTM-6.0,VTM
1437,vtm bugs In function getModifiedWideAngle,,defect,critical,VTM-11.0,VTM
486,variables used in section 8.5.6.4 are confusing,,enhancement,minor,,spec
161,valgrind reports many errors in DepQuant.cpp,,defect,major,VTM-4.0,VTM
162,valgrind reports errors in BestEncInfoCache::isValid,,defect,major,VTM-4.0,VTM
178,valgrind error related to JVET-M0823,,defect,minor,VTM-4.0,VTM
183,valgrind error in CU::isGBiIdxCoded,,defect,minor,,VTM
109,use of proprietary macro _DEBUG,,defect,minor,VTM-3.0,VTM
107,use of not resize static_vector,,defect,minor,VTM-3.0,VTM
738,unnecessary configure warnings when setting MaxNumTriangleCand to less than 6,,enhancement,trivial,VTM-10.0,VTM
108,unitialized memory use in VTM-3.0rc1,,defect,minor,VTM-3.0,VTM
799,uninitialized DC for predicted scaling list when scaling_list_pred_id_delta equal to 0,,defect,minor,,VTM
14,uninitialised memory read in JEM1.0,XiangLi,defect,minor,HM-16.6-JEM-2.0,JEM
406,"unexpected ""{"" in merge_data syntax table",,defect,minor,,spec
692,typos in eq.(7-5) in section 7.4.3.2	Video parameter set RBSP semantics,,enhancement,trivial,,spec
699,typos in eq. 8-771 8-772,,defect,minor,,spec
1230,typos 8.5.2.12	Derivation process for collocated motion vectors,,defect,minor,VVC D10,spec
65,typos  and unused variables in section 6.4,,defect,minor,VVC D2 v2,spec
968,typo on VclAssociatedSeiList and PicUnitRepConSeiList,,defect,trivial,,spec
515,typo on PDPC condition,,defect,minor,,spec
828,typo of sps_independent_subpics_flag,,defect,minor,,spec
994,typo in the parsing condition for tu_cb_coded_flag related to SBT,,defect,minor,,spec
419,typo in split_cu_flag context derivation,,defect,major,,spec
1065,typo in sh_picture_header_in_slice_header_flag semantic constraint,,defect,trivial,,spec
861,typo in semantics of subpic_treated_as_pic_flag,,defect,minor,,spec
841,typo in semantics of slice_scaling_list_present_flag,,defect,minor,,spec
1273,typo in semantics of gci_one_au_only_constraint_flag,,defect,minor,,spec
690,typo in semantic of each_layer_is_an_ols_flag,,defect,trivial,,spec
949,typo in picture_header_in_slice_header_flag semantic,,defect,trivial,,spec
1570,typo in ph_recovery_poc_cnt semantic,,defect,minor,VVC D10,spec
564,typo in offset derivation of PROF,,defect,minor,,spec
408,typo in gradient calculation formula for PROF in draft 6,,defect,minor,,spec
642,typo in function xPredIntraPlanar,,defect,minor,,VTM
494,typo in equation 7-2 in semantics of vps_direct_dependency_flag,,defect,minor,,spec
22,typo in derivation of context index for non-MPM luma intra mode coding,,defect,minor,,JEM
960,typo in bitstream conformance requirement,,defect,trivial,,spec
888,typo in Use of the frame-field information SEI message,,defect,minor,,spec
967,typo in Subpicture sub-bitstream extraction process,,defect,trivial,,spec
948,typo in PPS definition,,defect,trivial,,spec
298,typo in IBC BV candidate list derivation,,defect,minor,VVC D5 v8,spec
1555,typo in 7.4.3.5 (pps_num_exp_tile_rows_minus1),,defect,minor,,spec
906,typo for number of extra SH bits,,defect,trivial,,spec
668,tu_cbf_luma inferrence,,defect,minor,,spec
1266,treeType in Coding tree semantics,,defect,minor,,spec
338,transform depth 0 is used in coding tu_cbf_cb for CU using SBT,,defect,minor,,VTM
249,sym_mvd_flag is missing in the context tables,,defect,major,,spec
755,sw-spec mismatch of sps_ptl_dpb_hrd_params_present_flag and sps_reserved_zero_Xbits,,defect,minor,,VTM
380,support of slice/tile boundary checking for O1109,,enhancement,minor,VTM-6.0,VTM
1467,std::sort() may cause cross-platform performance mismatch,,defect,minor,,VTM
491,stack-use-after-scope in xIBCEstimation(),,defect,major,VTM-6.1,VTM
739,sps_subpic_id_signalling_flag not defined,,defect,trivial,VVC D7 vC,spec
862,sps_palette_enabled_flag and sps_act_enabled_flag are in wrong order,,defect,minor,VTM-8.0,VTM
1122,sps_num_points_in_qp_table_minus1 upper range,,defect,minor,,spec
953,sps_num_lasdf_inrervals_minus2 in Versatile Video Coding (Draft 8) is different with VTM source,,defect,minor,,spec
619,sps_mrl_enabled_flag is missing,,defect,minor,,VTM
245,"spec, software mismatch of boundary partition for corner case",,defect,minor,,spec
758,spec not aligned with adoption and software on ACT Qp offsets,,defect,minor,,spec
559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),,defect,minor,,spec
344,spatial merge candidate derivation process with wrong prunings,,defect,minor,,spec
