﻿id,summary,owner,type,priority,component,version
230,wrong memory bandwidth calculation in DMVR,,defect,minor,VTM,VTM-5.0
239,Fix the rate control with WCG_EXT,,defect,minor,VTM,VTM-4.2
263,[IBC] invalid block vector for IBC - assertion failure,XiangLi,defect,minor,VTM,VTM-5.0rc1
264,bug on ctx of pred_mode_ibc_flag in chroma tree of dual-tree I slice,,defect,minor,VTM,VTM-5.0rc1
265,Issue in context derivation when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM,VTM-5.0rc1
267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,,defect,minor,VTM,VTM-5.0rc1
268,RDPCM: missing clip when adding residue deltas,,defect,minor,VTM,VTM-5.0
269,Mismatch between VTM and specification on allowBtSplit derivation,,defect,minor,VTM,VTM-5.0rc1
272,parcat does not support multiple slices in a picture,,defect,minor,VTM,VTM-5.0rc1
278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",,defect,minor,VTM,VTM-5.0
281,Different encoder log on Windows and Linux,,defect,minor,VTM,VTM-5.0
285,MIsmatch with spec on alf_luma_coeff_delta_sign interpretation,,defect,minor,VTM,VTM-5.0
286,Mismatch with spec on condition to parse alf_ctb_flag for chroma,,defect,minor,VTM,VTM-5.0
288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,,defect,minor,VTM,VTM-5.0
289,Accessing uninitialized memory,,defect,minor,VTM,VTM-5.0
291,MIsmatch with spec on locSumAbsPass1 derivation for abs_level_gtx_flag and par_level_flag,,defect,minor,VTM,VTM-5.0
301,Fix JVET-N0847 scaling matrices cause mismatch,,defect,minor,VTM,VTM-5.0
304,Mismatch with spec on pps_virtual_boundaries_pos_x/y coding,,defect,minor,VTM,VTM-5.0
305,MTS candidate ordering if LFNST is used,,defect,minor,VTM,VTM-5.0
312,Bug in GBI inheritance for constructed affine merge candidate (N0481),,defect,minor,VTM,VTM-5.0
313,A bug of BDOF condition,,defect,minor,VTM,VTM-5.0
330,Bugs in transform-skip RDOQ,,defect,minor,VTM,VTM-5.0
332,Build fails with gcc7 in debug mode when trace file is enabled,,defect,minor,VTM,VTM-5.0
349,"Error in ""setMergeInfo"" : Merge candidate does not exist",,defect,minor,VTM,VTM-5.0
293,Chroma mismatches when sign hiding is enabled,,defect,major,VTM,VTM-5.0
296,a bug in MCTS code,,defect,major,VTM,VTM-5.0
303,bug in virtual boundaries (N0438) code,,defect,major,VTM,VTM-5.0
192,Crash (Seg fault) at getAffineMergeCand(),,defect,critical,VTM,VTM-4.0
