﻿id,summary,owner,type,priority,component,version
257,The BDPCM CU level flag is signaled even if BDCPM is disabled per config. file parameter,,defect,minor,VTM,VTM-5.2
266,Motion Lut is not reset at the beginning of tile,,defect,minor,VTM,VTM-5.0
347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,,defect,minor,VTM,VTM-5.0
350,Parcat crash when user-defined scaling list is used,,defect,minor,VTM,VTM-5.0
356,Mismatch with spec on parsing depending on num_ref_pic_lists_in_sps,,defect,minor,VTM,VTM-5.0
357,Mismatch with spec on num_ref_idx_lx_active_minus1 parsing,,defect,minor,VTM,VTM-5.0
361,Mismatch with spec on MergeTriangleFlag derivation,,defect,minor,VTM,VTM-5.0
362,Mismatch with spec on bcw_idx coding and parsing,,defect,minor,VTM,VTM-5.0
363,Multiplication Overflow in ALF Classification,,defect,minor,VTM,VTM-5.2
364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,,defect,minor,VTM,VTM-5.2
366,Dual-Tree I-slices within P/B Frames,,defect,minor,VTM,VTM-5.2
367,IBC and Triangle with Weighted Prediction,,defect,minor,VTM,VTM-5.2
368,Slice Initialization Issues,,defect,minor,VTM,VTM-5.2
370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,,defect,critical,VTM,
372,Updating firstNZPos for sign data hiding,,defect,minor,VTM,VTM-5.2
373,JVET-O0590 with DMVR SAD Doubled,,defect,minor,VTM,VTM-5.2
380,support of slice/tile boundary checking for O1109,,enhancement,minor,VTM,
381,fix sw and spec alignment of O0428,,defect,minor,VTM,VTM-5.2
386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,,defect,minor,VTM,VTM-5.2
388,Decoder crashes after MR 720,,defect,critical,VTM,
393,IBC decoding error for the latest commit - 523bb1ab,,defect,minor,VTM,VTM-5.2
403,wPSNR hex values not printed out per frame,,defect,minor,VTM,VTM-5.2
407,JVET-O0297 - DMVR with reference wraparound,,defect,minor,VTM,VTM-5.2
417,Mismatch with spec on regular_merge_flag parsing,,defect,minor,VTM,VTM-5.2
418,Mismatch with spec on LfnstDcOnly derivation and lfnst_idx parsing,,defect,minor,VTM,VTM-5.2
420,Bug on RDOQ when DepQuant=0,,defect,minor,VTM,VTM-5.2
424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,,defect,minor,VTM,VTM-5.2
425,[IBC] invalid block vector for IBC - assertion failure,,defect,minor,VTM,VTM-5.2
426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",,defect,minor,VTM,VTM-5.2
427,Encoder crash for 4:4:4  for commit 16c83093,,defect,critical,VTM,
430,Issue in condition to parse lfnst_idx when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM,VTM-5.2
431,AddressSanitizer: stack-buffer-overflow,,defect,minor,VTM,VTM-5.2
434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,,defect,minor,VTM,
442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,,defect,minor,VTM,VTM-6.0rc1
443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),,defect,minor,VTM,VTM-6.0rc1
445,Decoder crashes when the maximum MTT depth is 0,,defect,minor,VTM,VTM-6.0rc1
448,Mismatch of exp-Golomb coding between VTM and spec,,defect,minor,VTM,VTM-6.0rc1
450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),,defect,major,VTM,VTM-6.0rc1
455,LeakSanitizer: detected Memory leaks,,defect,minor,VTM,VTM-6.0rc1
456,Issue of SCIPU in YUV444,,defect,major,VTM,VTM-6.0rc1
464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,,defect,major,VTM,VTM-5.2
465,invalid block vector for IBC detected,,defect,minor,VTM,VTM-6.0rc1
