﻿id,summary,owner,type,priority,version,time
983,misalignment of VTM and spec when signaling rect_slice_flag in PPS,,defect,minor,VTM-8.0,2020-03-27 23:31:11
1000,film grain SEI encoder use wrong bits to signal num_model_values_minus1,,defect,minor,,2020-04-08 01:31:27
1015,bug when a tile contain multiple slices,,defect,minor,,2020-04-12 16:30:01
922,VTM-8.0 master (6f1b5b6) decoder exits in non-CTC configuration,,defect,minor,,2020-03-04 09:24:12
904,"VTM-8.0 exits with segmentation fault after the first intra picture, non-CTC configuration",,defect,minor,VTM-8.0,2020-02-25 11:49:28
1014,VTM software not align with spec for DQ and SDH signalling in SPS,,defect,minor,,2020-04-11 02:16:00
1016,Use of uninitialized value due to missing WP reset,,defect,minor,,2020-04-14 11:10:54
876,"Update nonCTC-SliceConfigExamples cfg files to remove ""Triangle""",,defect,minor,,2020-02-08 00:49:40
984,"Typo in writing Deblocking Cb, Cr Beta and Tc offsets in PictureHeader",,defect,minor,,2020-03-30 01:50:09
1004,Subpictures – Motion clipping missing for affine prediction.,,defect,minor,VTM-8.0,2020-04-09 06:59:57
1006,Rectangular slice map – No rectangular slice initialization.,,defect,minor,VTM-8.0,2020-04-09 07:02:12
1007,Rectangular slice map – CTU to subpicture mapping never initialized.,,defect,minor,VTM-8.0,2020-04-09 07:02:58
1021,Raster scan slices - Bug fix for slice map initialization breaks raster-scan slices.,ksuehring,defect,minor,VTM-8.0,2020-04-18 03:29:00
794,Mismatch on getting wide angle intra mode between text and VTM,,defect,minor,VTM-7.1,2020-01-04 01:23:16
917,Mismatch between spec and software on length of slice_subpic_id,,defect,minor,VTM-8.0,2020-03-03 16:40:06
937,Mismatch between SW and spec on parallel merge estimation region,,defect,minor,VTM-8.0,2020-03-09 18:16:32
941,Incorrect value of gdr_or_irap_pic_flag,,defect,minor,VTM-8.0,2020-03-11 10:28:46
891,Incorrect temporal sublayer decoding,,defect,minor,VTM-7.3,2020-02-18 18:39:39
966,Incorrect mv clipping for subpictures in clipMv function,,defect,minor,VTM-8.0,2020-03-20 15:49:37
978,Encoder crashes with HRD for the last GOP of the sequence and decoder crashes with HRD,,defect,minor,VTM-8.0,2020-03-25 19:50:40
919,"EncAppCfg.cpp: Invalid encoding configuration ""AffineAmvr=1 and IMV=0"" triggers decoder crash",,defect,minor,VTM-8.0,2020-03-03 23:30:28
912,ERROR when encoding next I-frame,,defect,minor,VTM-8.0,2020-02-29 09:57:38
899,Deblocking of cu_cbf_flag=0 CUs with implicit transform splitting.,,defect,minor,VTM-8.0,2020-02-21 01:58:29
892,Bug of parsing max num of GPM candidates,,defect,minor,VTM-8.0,2020-02-18 23:45:32
987,Assertion on min_qp_prime_ts_minus4 failed at decoder when internalBitDepth is set to 8 and inputBitDepth is set to 10,,defect,minor,VTM-8.0,2020-03-31 14:07:07
