﻿id,summary,status,type,priority,milestone,time,reporter
1637,The wording of H.266 B.3 seems to require byte streams to start with at least three zeros,new,defect,minor,,2024-04-21 06:55:05,dreifachstein
1627,"""Decoding process for palette mode"" does not say what to do with output samples",new,defect,major,H.266/VVC v4,2024-01-25 10:29:07,peterderivaz
1628,"Derivation of ModeTypeCondition should say ""one or more""",new,defect,trivial,H.266/VVC v4,2024-01-25 10:38:02,peterderivaz
1624,Incorrect indexing in computation of motion vector offset,new,defect,minor,H.266/VVC v4,2024-01-24 17:49:08,peterderivaz
1632,Incorrect indexing used for choosing matrix intra sample prediction,new,defect,minor,H.266/VVC v4,2024-01-25 12:47:08,peterderivaz
1635,Incorrect inference for tu_y_coded_flag,new,defect,minor,H.266/VVC v4,2024-01-25 14:08:39,peterderivaz
1634,"Matrices QStateTransTable,levelScale,AlfFixFiltCoeff,AlfClassToFiltMap are incorrectly transposed",new,defect,minor,H.266/VVC v4,2024-01-25 13:54:17,peterderivaz
1630,Missing equations for applying AmvrShift,new,defect,minor,H.266/VVC v4,2024-01-25 12:15:40,peterderivaz
1609,NoBackwardPredFlag derivation ambiguity,new,defect,minor,H.266/VVC v4,2023-08-17 16:44:58,swarrington
1617,Not initialized NumCtusInSlice[0] to 0.,new,defect,minor,H.266/VVC v4,2023-09-26 03:21:54,djpark0115
1631,"Should ""Motion vector storing process for geometric partitioning mode"" store HpelIfIdx?",new,defect,minor,H.266/VVC v4,2024-01-25 12:35:06,peterderivaz
1618,[Multilayer Profiles] Potential Mismatch of VTM22.0 & Specification Related To Derivation Process For Merge Motion Vector Difference,new,defect,minor,H.266/VVC v4,2023-10-17 15:33:23,ksthey
1629,mtt_split_cu_vertical_flag context uses undefined variable chType,new,defect,minor,H.266/VVC v4,2024-01-25 11:46:56,peterderivaz
