﻿id,summary,owner,type,priority,component,version
821,Scalability coding is broken,,defect,major,VTM,
842,parcat broken after slice header changes (JVET-Q0775),,defect,major,VTM,VTM-7.3
759,bug of writeSEImessages,,defect,minor,VTM,
812,Use-after-free in DecLib::xDecodeAPS(InputNALUnit&),,defect,minor,VTM,VTM-7.3
820,RPR: sampleRateConv() function takes wrong input bitdepth,,defect,minor,VTM,VTM-7.1
822,Deblocking with ISP and Virtual Boundaries,,defect,minor,VTM,VTM-7.1
840,"CCALF with Tiles, Slices, Virtual Boundaries",,defect,minor,VTM,VTM-7.1
853,[JVET_Q0110_Q0785_ChromaBDPCM420] Wrong context increment on tu_cbf_cr,,defect,minor,VTM,
856,[JVET_Q0110_Q0785_CHROMA_BDPCM_420] crash on monochrome streams,,defect,minor,VTM,
862,sps_palette_enabled_flag and sps_act_enabled_flag are in wrong order,,defect,minor,VTM,
864,CHECK triggered in debug mode at the decoder in InputBitstream::read,,defect,minor,VTM,
866,Chroma Deblocking Issues with Max Transform Size,,defect,minor,VTM,VTM-7.3
867,Chroma Deblocking Issue with ISP,,defect,minor,VTM,VTM-7.3
868,Chroma Deblocking Issue with Local Dual-Tree,,defect,minor,VTM,VTM-7.3
871,parcat is broken again (after JVET-Q0781),,defect,minor,VTM,
873,SubPicPresentFlag has not been updated to SubPicInfoPresentFlag in cfg files,,defect,minor,VTM,
874,ltrp_in_slice_header_flag not defined,,defect,minor,spec,VVC D8 vB
877,CCALF with multiple-slices,,defect,minor,VTM,VTM-7.3
886,Encoder issue with LMCSUpdateCtrl==2,,defect,minor,VTM,
875,"ERROR: In function ""codeSliceHeader"" in VLCWriter.cpp:2383: when pic_intra_slice_allowed_flag = 0, no I_Slice is allowed",,defect,minor,VTM,VTM-7.3
