﻿id,summary,owner,type,priority,milestone,component
23,Mismatch between sequential and parallel encoding when intra period equals to GOP size,,defect,trivial,,JEM
39,encoder bug of delta QP,,defect,trivial,HM-16.6-JEM-4.1,JEM
62,Invalid read of size 1 in parcat,,defect,trivial,,BMS
158,small typo in description of maxTtSize,,defect,trivial,,spec
221,Wrong width and height assignment for share merge list,,defect,trivial,VVC D5 v3,spec
320,Typos,,defect,trivial,VVC D5 v9,spec
371,Avoid reading unused slice-level elements for joint coding of chroma residuals (JCCR) when sps_joint_cbcr_enabled_flag == 0,,defect,trivial,VVC D6 vD,spec
529,DirectDependentLayerIdx derivation typo,,defect,trivial,,spec
587,One remaining PPS virtual boundary semantic,,defect,trivial,,spec
605,Editorial comment in 8.5.5.3 Derivation process for subblock-based temporal merging candidates,,enhancement,trivial,,spec
637,Redundant pps_seq_parameter_set_id in PPS,,defect,trivial,,spec
638,Typo of pps variable in picture header,,defect,trivial,,spec
689,Unused variable in eq. (7-2) in section 7.4.3.2 Video parameter set RBSP semantics,,defect,trivial,,spec
690,typo in semantic of each_layer_is_an_ols_flag,,defect,trivial,,spec
692,typos in eq.(7-5) in section 7.4.3.2	Video parameter set RBSP semantics,,enhancement,trivial,,spec
693,Typo in eq.(7-6) in 7.4.3.2 Video parameter set RBSP semantics,,enhancement,trivial,,spec
694,Typo in eq.(7-7) in 7.4.3.2 Video parameter set RBSP semantics,,enhancement,trivial,,spec
737,mismatch of sps_palette_enabled_flag and sps_act_enabled_flag coding order,,defect,trivial,,spec
738,unnecessary configure warnings when setting MaxNumTriangleCand to less than 6,,enhancement,trivial,VTM-10.0,VTM
739,sps_subpic_id_signalling_flag not defined,,defect,trivial,VVC D7 vC,spec
769,Not matched names between pps_joint_cbcr_qp_offset_value in syntax table/semantics and pps_joint_cbcr_qp_offset in eq.(1124),,enhancement,trivial,,spec
801,redundant index reference for num_tiles_in_slice_minus1,,defect,trivial,,spec
905,Typo sps_idr_rpl_flag in 7.4.3.4,,defect,trivial,,spec
906,typo for number of extra SH bits,,defect,trivial,,spec
907,output_flag_present_flag semantic,,defect,trivial,,spec
921,A typo in equation 87,,defect,trivial,,spec
948,typo in PPS definition,,defect,trivial,,spec
949,typo in picture_header_in_slice_header_flag semantic,,defect,trivial,,spec
960,typo in bitstream conformance requirement,,defect,trivial,,spec
967,typo in Subpicture sub-bitstream extraction process,,defect,trivial,,spec
968,typo on VclAssociatedSeiList and PicUnitRepConSeiList,,defect,trivial,,spec
997,Calling of arguments in clause 8.5.2.14,,defect,trivial,,spec
1019,Naming of same_qp_table_for_chroma,,defect,trivial,,spec
1047,Typo in a note,,defect,trivial,,spec
1058,LMCS APS data regarding aps_chroma_present_flag,,defect,trivial,,spec
1065,typo in sh_picture_header_in_slice_header_flag semantic constraint,,defect,trivial,,spec
1098,bug in DMVR bounding box calculation,,defect,trivial,,spec
1388,Typo in vps_ols_dpb_bitdepth_minus8 semantics,,defect,trivial,,spec
1412,A typo in 7.4.4.2 (gci_no_aps_constraint_flag semantics),,defect,trivial,,spec
1416,A typo in D.3.2 (bp_num_cpb_removal_delay_deltas_minus1),,defect,trivial,,spec
