﻿id,summary,owner,type,priority,version,resolution
370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,,defect,critical,,fixed
388,Decoder crashes after MR 720,,defect,critical,,fixed
427,Encoder crash for 4:4:4  for commit 16c83093,,defect,critical,,fixed
450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),,defect,major,VTM-6.0rc1,fixed
456,Issue of SCIPU in YUV444,,defect,major,VTM-6.0rc1,fixed
464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,,defect,major,VTM-5.2,fixed
257,The BDPCM CU level flag is signaled even if BDCPM is disabled per config. file parameter,,defect,minor,VTM-5.2,fixed
266,Motion Lut is not reset at the beginning of tile,,defect,minor,VTM-5.0,fixed
347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,,defect,minor,VTM-5.0,fixed
350,Parcat crash when user-defined scaling list is used,,defect,minor,VTM-5.0,fixed
356,Mismatch with spec on parsing depending on num_ref_pic_lists_in_sps,,defect,minor,VTM-5.0,fixed
357,Mismatch with spec on num_ref_idx_lx_active_minus1 parsing,,defect,minor,VTM-5.0,fixed
361,Mismatch with spec on MergeTriangleFlag derivation,,defect,minor,VTM-5.0,fixed
362,Mismatch with spec on bcw_idx coding and parsing,,defect,minor,VTM-5.0,fixed
363,Multiplication Overflow in ALF Classification,,defect,minor,VTM-5.2,fixed
364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,,defect,minor,VTM-5.2,fixed
366,Dual-Tree I-slices within P/B Frames,,defect,minor,VTM-5.2,fixed
367,IBC and Triangle with Weighted Prediction,,defect,minor,VTM-5.2,fixed
368,Slice Initialization Issues,,defect,minor,VTM-5.2,fixed
372,Updating firstNZPos for sign data hiding,,defect,minor,VTM-5.2,fixed
373,JVET-O0590 with DMVR SAD Doubled,,defect,minor,VTM-5.2,fixed
380,support of slice/tile boundary checking for O1109,,enhancement,minor,,fixed
381,fix sw and spec alignment of O0428,,defect,minor,VTM-5.2,fixed
386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,,defect,minor,VTM-5.2,fixed
393,IBC decoding error for the latest commit - 523bb1ab,,defect,minor,VTM-5.2,fixed
403,wPSNR hex values not printed out per frame,,defect,minor,VTM-5.2,fixed
407,JVET-O0297 - DMVR with reference wraparound,,defect,minor,VTM-5.2,fixed
417,Mismatch with spec on regular_merge_flag parsing,,defect,minor,VTM-5.2,fixed
418,Mismatch with spec on LfnstDcOnly derivation and lfnst_idx parsing,,defect,minor,VTM-5.2,fixed
420,Bug on RDOQ when DepQuant=0,,defect,minor,VTM-5.2,fixed
424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,,defect,minor,VTM-5.2,fixed
425,[IBC] invalid block vector for IBC - assertion failure,,defect,minor,VTM-5.2,fixed
426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",,defect,minor,VTM-5.2,fixed
430,Issue in condition to parse lfnst_idx when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-5.2,fixed
431,AddressSanitizer: stack-buffer-overflow,,defect,minor,VTM-5.2,fixed
434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,,defect,minor,,fixed
442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,,defect,minor,VTM-6.0rc1,fixed
443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),,defect,minor,VTM-6.0rc1,fixed
445,Decoder crashes when the maximum MTT depth is 0,,defect,minor,VTM-6.0rc1,fixed
448,Mismatch of exp-Golomb coding between VTM and spec,,defect,minor,VTM-6.0rc1,fixed
455,LeakSanitizer: detected Memory leaks,,defect,minor,VTM-6.0rc1,fixed
465,invalid block vector for IBC detected,,defect,minor,VTM-6.0rc1,fixed
