﻿id,summary,owner,type,priority,milestone,component
47,WS-PSNR weighting for vertical SSP,,defect,minor,,360Lib
49,Possible memory leak when using ACP,,defect,minor,,360Lib
51,Possible bug during ERP to RVP conversion in PSNR computation,,defect,minor,,360Lib
52,HM+360Lib software encoder crashes when the input and coded picture size are equal,,defect,minor,,360Lib
54,Bug in RSP Projection,,defect,major,HM-16.6-JEM-6.1,360Lib
56,WS-PSNR (codec) weight bug for ECP,,defect,major,,360Lib
58,issue on full size PERP coding,,defect,critical,HM-16.6-JEM-7.2,360Lib
64,Better description of cube face alignement in documentation,,enhancement,minor,,360Lib
70,Typos in VVC D2 v4,,defect,minor,,360Lib
118,Does not compile with Werror and gcc 8.2.1,,defect,minor,,360Lib
186,same picture check in HMVP mismatch with software,,defect,minor,,360Lib
696,1st PTL cannot refer to 0th PTL's profile/tier/general constraints when pt_present_flag[1] is equal to 0,,defect,minor,,360Lib
1579,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,,defect,major,,360Lib
59,Infinite loops,,defect,minor,,BMS
60,Missing split for the case TU_MAX_TR_SPLIT in IntraSearch::xEncCoeffQT,,defect,minor,,BMS
62,Invalid read of size 1 in parcat,,defect,trivial,,BMS
63,Bug fix of the case when both WCG_EXT and FULL_NBIT macro is 1.,,defect,minor,BMS-2.0,BMS
69,macro ENABLE_TRACING not working when set to 1,,defect,minor,,BMS
76,different coding results in debug and release version,,defect,major,BMS-2.0.1,BMS
77,Accessing uninitialized memory in intra prediction PDPC/WAIP,,defect,minor,BMS-2.0.1,BMS
78,encoder rootCbf calculation bug,,defect,minor,,BMS
79,Mismatch between spec. and BMS/VTM 2.0 for MPM derivation,,defect,minor,,BMS
81,Bit-stream switching causes encoder-decoder mismatches,,defect,major,VTM-3.0,BMS
84,encoder bug for affine 6-parameter search,,defect,minor,BMS-2.1,BMS
87,BMS software bug on 64x64 ternary split restriction,,defect,minor,BMS-2.1,BMS
88,Bug in setMaxMinDepth() in VTM and BMS,,defect,minor,VTM-3.0,BMS
91,Encoding with DQP is broken,,defect,major,,BMS
93,Encoding results mismatch due to Hadamard SAD 8bits SIMD path,,defect,major,,BMS
1286,LTRP_A_ERICSSON_1: current picture in reference picture list,,defect,minor,,Conformance
1384,10b422_C_Sony_2: Incorrect checksums because of deblocking bug,,defect,minor,,Conformance
1389,10b444_A_Kwai_2: bad level indicator,,defect,minor,,Conformance
1390,RPR_A_Alibaba_3: bad level indicator,,defect,minor,,Conformance
1397,QUANT_D_Huawei_2: bad level indicator,,defect,minor,,Conformance
