﻿id,summary,owner,type,priority,component,version
247,Fix of size constraint for triangle merge mode when MMVD is disabled in SPS,,defect,major,VTM,VTM-4.2
201,VTM encoder not compiling when activating SPLIT_PARALLELISM,,defect,minor,VTM,VTM-4.0rc1
219,HDR lumaDQP support bitdepth other than 10bit,,enhancement,minor,VTM,
231,Infinite loop in constructReshaperSDR(),,defect,minor,VTM,VTM-4.0
233,Exception thrown when LADF enabled due to missing initialization,,defect,minor,VTM,VTM-4.2
234,N0196 – Six tap interpolation filter for affine prediction,,defect,minor,VTM,VTM-4.2
237,N0413 – DPCM Reference Sample Filtering,,defect,minor,VTM,VTM-4.2
241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM,VTM-4.2
242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM,VTM-4.2
243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM,VTM-4.2
244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM,VTM-4.2
251,Potential bug of Hash ME,,defect,minor,VTM,VTM-5.0rc1
252,MIP tool off tests by using cfg and macro have different results,,defect,minor,VTM,VTM-5.0rc1
255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,,defect,minor,VTM,VTM-5.0rc1
259,Encoder crash under particular condition in predInterSearch func,,defect,minor,VTM,VTM-5.0rc1
260,one inverse angle parameter invAngle error,JinKunGUO,defect,minor,VTM,VTM-5.0rc1
