﻿id,summary,owner,type,status,priority,milestone
1364,Typos in IBC text,,defect,closed,minor,
1365,Indexing of IBC predSamples in Section 8.6.3,,defect,closed,minor,
1366,Inference of cu_skip_flag and tu_y_coded_flag for dual tree IBC,,defect,closed,minor,
1367,Indexing of BdpcmFlag for chroma,,defect,closed,minor,
1368,Interpolation filters for affine RPR,,defect,closed,minor,
1369,Motion vector wrapping with AMVR,,defect,closed,minor,
1371,Incorrect subpicture boundaries,,defect,closed,minor,
1372,Incorrect top-left and bottom-right ALF padding,,defect,closed,minor,
1379,"Undefined behaviour when pps_rpl1_idx_present_flag == 0, and sps_num_ref_pic_lists[0] > sps_num_ref_pic_lists[1]",,defect,closed,minor,
1380,Typo of alf_ctb_cc_cb_idc in 7.4.12.2,,defect,closed,minor,
1381,Typo of alf_ctb_cc_cr_idc in 7.4.12.2,,defect,closed,minor,
1386,Typo near equation (90) in JVET-S2001-vH,,defect,closed,minor,VVC D10
1387,6.5.3: wrong loop variable in equation 26,,defect,closed,minor,
1388,Typo in vps_ols_dpb_bitdepth_minus8 semantics,,defect,closed,trivial,
