﻿id,summary,owner,type,priority,component,version
1093,Bugs in BPSEI and PTSEI,,defect,major,VTM,VTM-9.0
1291,Mismatch between spec and software in BPSEI and PTSEI,,defect,major,VTM,VTM-10.0rc1
1103,PPS extension data flag cleanup,,defect,minor,VTM,VTM-9.0
1264,JVET-Q0814: incorrect calculation / verification of VPS DPB parameters,,defect,minor,VTM,VTM-9.3
1319,encoder is crashed when setting DecodingRefreshType equal to 2,,defect,minor,VTM,VTM-10.0rc1
1320,Missing the process of decoding NAL_UNIT_FD when filler data NAL units are in the bitstream,,defect,minor,VTM,VTM-10.0rc1
1353,Misalignment with spec when setting max filter length in xDeblockCU,,defect,minor,VTM,VTM-10.0
1373,Repeated conversion of the Intra Chroma minQT setting from chroma unit to luma unit for multiple SPSs,,defect,minor,VTM,VTM-10.0rc1
1383,Incorrect APS management in multilayer streams,,defect,minor,VTM,VTM-10.0
1385,Adaptive maximum BT size doesn't reset on IRAP,,defect,minor,VTM,VTM-10.0
1393,Typo in command-line option,,defect,minor,VTM,
1395,IRAP encoding depends on previous picture when encoding dependent layer,,defect,minor,VTM,VTM-10.0
1396,Wrong output order with multiple layers,,defect,minor,VTM,VTM-10.0
1400,Temporal filter bug in VTM,,defect,minor,VTM,VTM-10.0
1401,VPS m_numReorderPics[j] initialization issue,,defect,minor,VTM,VTM-10.0
1391,Unnecessary setting of mrgTypeNeighbours in getInterMergeCandidates() and checking condition in getInterMMVDMergeCandidates(),,enhancement,minor,VTM,VTM-10.0
