﻿id,summary,owner,type,priority,component,version
1021,Raster scan slices - Bug fix for slice map initialization breaks raster-scan slices.,ksuehring,defect,minor,VTM,VTM-8.0
794,Mismatch on getting wide angle intra mode between text and VTM,,defect,minor,VTM,VTM-7.1
876,"Update nonCTC-SliceConfigExamples cfg files to remove ""Triangle""",,defect,minor,VTM,
891,Incorrect temporal sublayer decoding,,defect,minor,VTM,VTM-7.3
892,Bug of parsing max num of GPM candidates,,defect,minor,VTM,VTM-8.0
899,Deblocking of cu_cbf_flag=0 CUs with implicit transform splitting.,,defect,minor,VTM,VTM-8.0
904,"VTM-8.0 exits with segmentation fault after the first intra picture, non-CTC configuration",,defect,minor,VTM,VTM-8.0
912,ERROR when encoding next I-frame,,defect,minor,VTM,VTM-8.0
917,Mismatch between spec and software on length of slice_subpic_id,,defect,minor,VTM,VTM-8.0
919,"EncAppCfg.cpp: Invalid encoding configuration ""AffineAmvr=1 and IMV=0"" triggers decoder crash",,defect,minor,VTM,VTM-8.0
922,VTM-8.0 master (6f1b5b6) decoder exits in non-CTC configuration,,defect,minor,VTM,
937,Mismatch between SW and spec on parallel merge estimation region,,defect,minor,VTM,VTM-8.0
941,Incorrect value of gdr_or_irap_pic_flag,,defect,minor,VTM,VTM-8.0
966,Incorrect mv clipping for subpictures in clipMv function,,defect,minor,VTM,VTM-8.0
978,Encoder crashes with HRD for the last GOP of the sequence and decoder crashes with HRD,,defect,minor,VTM,VTM-8.0
983,misalignment of VTM and spec when signaling rect_slice_flag in PPS,,defect,minor,VTM,VTM-8.0
984,"Typo in writing Deblocking Cb, Cr Beta and Tc offsets in PictureHeader",,defect,minor,VTM,
987,Assertion on min_qp_prime_ts_minus4 failed at decoder when internalBitDepth is set to 8 and inputBitDepth is set to 10,,defect,minor,VTM,VTM-8.0
1000,film grain SEI encoder use wrong bits to signal num_model_values_minus1,,defect,minor,VTM,
1004,Subpictures – Motion clipping missing for affine prediction.,,defect,minor,VTM,VTM-8.0
1006,Rectangular slice map – No rectangular slice initialization.,,defect,minor,VTM,VTM-8.0
1007,Rectangular slice map – CTU to subpicture mapping never initialized.,,defect,minor,VTM,VTM-8.0
1014,VTM software not align with spec for DQ and SDH signalling in SPS,,defect,minor,VTM,
1015,bug when a tile contain multiple slices,,defect,minor,VTM,
1016,Use of uninitialized value due to missing WP reset,,defect,minor,VTM,
