﻿id,summary,owner,type,priority,milestone,component
47,WS-PSNR weighting for vertical SSP,,defect,minor,,360Lib
49,Possible memory leak when using ACP,,defect,minor,,360Lib
51,Possible bug during ERP to RVP conversion in PSNR computation,,defect,minor,,360Lib
52,HM+360Lib software encoder crashes when the input and coded picture size are equal,,defect,minor,,360Lib
54,Bug in RSP Projection,,defect,major,HM-16.6-JEM-6.1,360Lib
56,WS-PSNR (codec) weight bug for ECP,,defect,major,,360Lib
58,issue on full size PERP coding,,defect,critical,HM-16.6-JEM-7.2,360Lib
64,Better description of cube face alignement in documentation,,enhancement,minor,,360Lib
118,Does not compile with Werror and gcc 8.2.1,,defect,minor,,360Lib
60,Missing split for the case TU_MAX_TR_SPLIT in IntraSearch::xEncCoeffQT,,defect,minor,,BMS
63,Bug fix of the case when both WCG_EXT and FULL_NBIT macro is 1.,,defect,minor,BMS-2.0,BMS
69,macro ENABLE_TRACING not working when set to 1,,defect,minor,,BMS
76,different coding results in debug and release version,,defect,major,BMS-2.0.1,BMS
77,Accessing uninitialized memory in intra prediction PDPC/WAIP,,defect,minor,BMS-2.0.1,BMS
81,Bit-stream switching causes encoder-decoder mismatches,,defect,major,VTM-3.0,BMS
84,encoder bug for affine 6-parameter search,,defect,minor,BMS-2.1,BMS
87,BMS software bug on 64x64 ternary split restriction,,defect,minor,BMS-2.1,BMS
1286,LTRP_A_ERICSSON_1: current picture in reference picture list,,defect,minor,,Conformance
1384,10b422_C_Sony_2: Incorrect checksums because of deblocking bug,,defect,minor,,Conformance
1389,10b444_A_Kwai_2: bad level indicator,,defect,minor,,Conformance
1390,RPR_A_Alibaba_3: bad level indicator,,defect,minor,,Conformance
1397,QUANT_D_Huawei_2: bad level indicator,,defect,minor,,Conformance
1398,VPS_A_INTEL_1: Bad DPB parameters,,defect,minor,,Conformance
1399,OLS_A_Tencent_2: Bad DPB parameters,,defect,minor,,Conformance
1420,Incorrect picture hash SEI,,defect,major,,Conformance
1423,Missing vps_max_tid_ref_present_flag,,defect,minor,,Conformance
1424,Missing picture hash SEI,,defect,minor,,Conformance
1440,Incorrect picture timing SEI,,defect,minor,,Conformance
1441,Bad format for md5 checksum files,,defect,minor,,Conformance
1446,Picture header should be in its own NALU,,defect,minor,,Conformance
1450,VTM generates incorrect .opl of multi-layer conformance streams,,defect,major,VTM-12.2,Conformance
1472,RPR motion interpolation and 4:4:4,,defect,minor,,Conformance
1477,Bad aud_pic_type value,,defect,minor,,Conformance
1538,Bad value for gci_num_additional_bits,,defect,minor,,Conformance
1539,Bad value for sps_bitdepth_minus8,,defect,minor,,Conformance
1581,Incorrect PTL settings in multilayer bitstreams,,defect,major,,Conformance
1601,STILL_B_1 / STILL_B_ERICSSON_1 checksum and OPL difference,ksuehring,defect,minor,,Conformance
1,Patch for trace files,,defect,minor,,JEM
2,A bug with ATMVP,,defect,minor,,JEM
3,Compilation can fail for TEncSearch.cpp,XiangLi,task,minor,,JEM
4,Compiling warning/error with gcc 4.6.3,,defect,minor,HM-14.0-KTA-2.0,JEM
5,HM-16.6-JEM-1.0 Compiling error when only VCEG_AZ07_FRUC_MERGE is enabled,,defect,minor,,JEM
6,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_FRUC_MERGE is off but VCEG_AZ05_BIO is on,,defect,minor,,JEM
7,HM-16.6-JEM-1.0 Compiling warning when only COM16_C1044_NSST is on,,defect,minor,,JEM
8,HM-16.6-JEM-1.0 Compiling error when both VCEG_AZ07_BAC_ADAPT_WDOW and VCEG_AZ05_MULTI_PARAM_CABAC are disabled and VCEG_AZ07_INIT_PREVFRAME enabled,,defect,minor,,JEM
9,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_INTRA_65ANG_MODES is off,,defect,minor,,JEM
10,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ06_IC is off but COM16_C1045_BIO_HARMO_IMPROV is on,,defect,minor,HM-16.6-KTA-2.0,JEM
11,HM-16.6-JEM-1.0 Compiling error when only COM16_C983_RSAF is enabled,,defect,minor,HM-16.6-KTA-2.0,JEM
12,ALF with temporal prediction breaks intra-independency,XiangLi,defect,minor,HM-16.6-JEM-1.1,JEM
13,Decoder crash when using -d 8 for 8 bit yuv output,,defect,minor,,JEM
14,uninitialised memory read in JEM1.0,XiangLi,defect,minor,HM-16.6-JEM-2.0,JEM
15,New VS work spaces,,enhancement,minor,HM-16.6-JEM-3.0,JEM
16,Segmentation fault with VC2010 debug version under Cygwin,,defect,minor,,JEM
18,Memory leak in JEM3.0rc1 decoder,,defect,minor,HM-16.6-JEM-3.0,JEM
19,Define JVET_C0024_QTBT off cause crash,XiangLi,defect,minor,HM-16.6-JEM-3.1,JEM
20,Bug in PDPC rate computation,,defect,minor,HM-16.6-JEM-3.1,JEM
22,typo in derivation of context index for non-MPM luma intra mode coding,,defect,minor,,JEM
23,Mismatch between sequential and parallel encoding when intra period equals to GOP size,,defect,trivial,,JEM
24,Define JVET_C0024_QTBT off cause compile error,,defect,minor,HM-16.6-JEM-3.2,JEM
25,Encoder bugs in quantization when QTBT is enabled,,defect,minor,HM-16.6-JEM-4.0,JEM
26,#define JVET_B058_HIGH_PRECISION_MOTION_VECTOR_MC         0,,defect,minor,HM-16.6-JEM-3.2,JEM
28,Memory leak in JEM3.1 encoder,,defect,minor,HM-16.6-JEM-3.2,JEM
29,Mismatch between estLastSignificantPositionBit and codeLastSignificantXY,,defect,minor,HM-16.6-JEM-3.2,JEM
