﻿id,summary,owner,type,priority,version,time
370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,,defect,critical,,2019-07-23 13:19:30
388,Decoder crashes after MR 720,,defect,critical,,2019-07-26 15:18:13
427,Encoder crash for 4:4:4  for commit 16c83093,,defect,critical,,2019-08-06 19:23:09
450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),,defect,major,VTM-6.0rc1,2019-08-13 23:51:28
456,Issue of SCIPU in YUV444,,defect,major,VTM-6.0rc1,2019-08-14 18:34:20
464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,,defect,major,VTM-5.2,2019-08-15 12:11:49
257,The BDPCM CU level flag is signaled even if BDCPM is disabled per config. file parameter,,defect,minor,VTM-5.2,2019-05-04 01:49:13
266,Motion Lut is not reset at the beginning of tile,,defect,minor,VTM-5.0,2019-05-14 22:17:27
347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,,defect,minor,VTM-5.0,2019-07-03 17:37:57
350,Parcat crash when user-defined scaling list is used,,defect,minor,VTM-5.0,2019-07-06 12:20:17
356,Mismatch with spec on parsing depending on num_ref_pic_lists_in_sps,,defect,minor,VTM-5.0,2019-07-12 11:03:25
357,Mismatch with spec on num_ref_idx_lx_active_minus1 parsing,,defect,minor,VTM-5.0,2019-07-12 15:46:26
361,Mismatch with spec on MergeTriangleFlag derivation,,defect,minor,VTM-5.0,2019-07-16 12:49:17
362,Mismatch with spec on bcw_idx coding and parsing,,defect,minor,VTM-5.0,2019-07-19 11:41:54
363,Multiplication Overflow in ALF Classification,,defect,minor,VTM-5.2,2019-07-19 17:23:27
364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,,defect,minor,VTM-5.2,2019-07-19 17:27:02
366,Dual-Tree I-slices within P/B Frames,,defect,minor,VTM-5.2,2019-07-19 17:31:40
367,IBC and Triangle with Weighted Prediction,,defect,minor,VTM-5.2,2019-07-19 17:33:06
368,Slice Initialization Issues,,defect,minor,VTM-5.2,2019-07-19 17:37:21
372,Updating firstNZPos for sign data hiding,,defect,minor,VTM-5.2,2019-07-24 23:13:11
373,JVET-O0590 with DMVR SAD Doubled,,defect,minor,VTM-5.2,2019-07-24 23:31:13
380,support of slice/tile boundary checking for O1109,,enhancement,minor,,2019-07-25 20:36:50
381,fix sw and spec alignment of O0428,,defect,minor,VTM-5.2,2019-07-25 20:51:10
386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,,defect,minor,VTM-5.2,2019-07-26 13:09:52
393,IBC decoding error for the latest commit - 523bb1ab,,defect,minor,VTM-5.2,2019-07-28 15:03:15
403,wPSNR hex values not printed out per frame,,defect,minor,VTM-5.2,2019-07-31 08:47:53
407,JVET-O0297 - DMVR with reference wraparound,,defect,minor,VTM-5.2,2019-07-31 23:10:15
417,Mismatch with spec on regular_merge_flag parsing,,defect,minor,VTM-5.2,2019-08-05 09:50:47
418,Mismatch with spec on LfnstDcOnly derivation and lfnst_idx parsing,,defect,minor,VTM-5.2,2019-08-05 11:44:04
420,Bug on RDOQ when DepQuant=0,,defect,minor,VTM-5.2,2019-08-06 04:07:59
424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,,defect,minor,VTM-5.2,2019-08-06 16:32:27
425,[IBC] invalid block vector for IBC - assertion failure,,defect,minor,VTM-5.2,2019-08-06 17:32:24
426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",,defect,minor,VTM-5.2,2019-08-06 18:36:01
430,Issue in condition to parse lfnst_idx when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-5.2,2019-08-07 10:09:08
431,AddressSanitizer: stack-buffer-overflow,,defect,minor,VTM-5.2,2019-08-07 12:09:38
434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,,defect,minor,,2019-08-08 20:35:59
442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,,defect,minor,VTM-6.0rc1,2019-08-09 22:13:08
443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),,defect,minor,VTM-6.0rc1,2019-08-09 23:47:32
445,Decoder crashes when the maximum MTT depth is 0,,defect,minor,VTM-6.0rc1,2019-08-10 02:44:48
448,Mismatch of exp-Golomb coding between VTM and spec,,defect,minor,VTM-6.0rc1,2019-08-13 01:20:43
455,LeakSanitizer: detected Memory leaks,,defect,minor,VTM-6.0rc1,2019-08-14 16:59:23
465,invalid block vector for IBC detected,,defect,minor,VTM-6.0rc1,2019-08-16 12:20:10
