﻿id,summary,owner,type,priority,version,resolution
440,Issue on cu_skip_flag,,defect,blocker,VVC D9 vB,fixed
623,Typos and undefined variables in ACT related text,,defect,blocker,VVC D9 vB,fixed
845,Issue on modeTypeCondition derivation,,defect,blocker,VVC D9 vB,fixed
902,range of ph_cu_qp_delta_subdiv_intra/inter_slice,,defect,blocker,VVC D9 vB,worksforme
986,The range for PaletteEscapeVal in semantics,,defect,blocker,VVC D9 vB,fixed
1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,,defect,blocker,VVC D9 vB,fixed
1059,Issue on ApplyLfnstFlag,,defect,blocker,VVC D9 vB,fixed
1067,The discrepancies between PROF with affine AMVP and PROF with affine MERGE,,defect,blocker,VVC D9 vB,fixed
1073,MotionModelIdc undefined when cu_affine_type_flag is not present,,defect,blocker,VVC D9 vB,fixed
1114,Address the editor's note on 4x4 affine MC for chroma components.,,defect,blocker,VVC D9 vB,fixed
1116,"In 8.4.5.2.6 of JVET-R2001.doc, whRatio should be set equal to Abs(Log2(nH/nW)) when nH is greater than nW",,defect,blocker,VVC D9 vB,fixed
1124,Incomplete definition of  local dual tree,,defect,blocker,VVC D9 vB,fixed
1110,Wrong table references for RPR interpolation filters,,defect,major,VVC D9 vB,fixed
1133,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,,defect,major,VVC D9 vB,fixed
754,SW/Spec mismatch on tu_cbf_luma signalling,,defect,minor,VVC D9 vB,fixed
855,Bug in Table 131,,defect,minor,VVC D9 vB,fixed
955,Redundant condition on DBF maxFilterLength derivation,,defect,minor,VVC D9 vB,fixed
1010,Spec and VTM mismatch on chroma QT split at picture boundary,,defect,minor,VVC D9 vB,fixed
1035,RPL constraint for RADL picture,,defect,minor,VVC D9 vB,fixed
1087,A typo in SPS syntax table,,defect,minor,VVC D9 vB,fixed
1090,Incorrect description of a syntax element,,defect,minor,VVC D9 vB,fixed
1101,Redundant condition related to LFNST,,defect,minor,VVC D9 vB,fixed
1107,a typo in formula 152,,defect,minor,VVC D9 vB,fixed
1111,Typo of CpbRemovalDelayDeltaMinus1 in C.2.3,,defect,minor,VVC D9 vB,fixed
1123,Equation 1540 for initialization process for context variables in section 9.3.2.2,,defect,minor,VVC D9 vB,fixed
1126,Typo in 8.5.5.7	Derivation process for luma affine control point motion vector predictors,,defect,minor,VVC D9 vB,fixed
1146,6.4.4 neighboring availability checking issues,,defect,minor,VVC D9 vB,fixed
1151,Issue in equation 1269 and 1270 of deblocking filter in the specification text,,defect,minor,,fixed
1166,Palette mode semantics: Extra bracket in formula (185),,defect,minor,VVC D10 vA,fixed
1167,"Double ""if"" in the palettecoding  semantics",,defect,minor,VVC D10 vA,fixed
1179,Typo in Equation 199,,defect,minor,,fixed
1181,Typo in semantics of vps_default_ptl_dpb_hrd_max_tid_flag,,defect,minor,,fixed
1182,Bug in spec for affine AMVP list construction,,defect,minor,,fixed
1183,Typo in 8.5.2.4 Derivation process for pairwise average merging candidate,,defect,minor,,fixed
1184,Mismatch between spec and SW in MV rounding for affine AMVR with 1/16 precision,,defect,minor,,fixed
1201,Redundant bit stream conformance for alf_luma_clip_idx and alf_chroma_clip_idx,,defect,minor,VVC D10 vD,fixed
1203,Missing inferred values for alf_luma_clip_idx and alf_chroma_clip_idx,,defect,minor,VVC D10 vD,fixed
1214,Typo in 8.7.5.3 on ACT condition,,defect,minor,VVC D10 vD,fixed
1229,"""boundary strength"" vs ""boundary filtering strength""",,defect,minor,VVC D10 vD,fixed
1230,typos 8.5.2.12	Derivation process for collocated motion vectors,,defect,minor,,fixed
1231,Palette coding syntax,,defect,minor,VVC D10 vD,fixed
1255,Editorial: variable used before being defined in sub-clause 8.8.3.5,,defect,minor,VVC D10 vE,fixed
1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,,defect,minor,VVC D10 vE,fixed
1288,Typo,,defect,minor,,fixed
1306,Unnecessary inputs for 8.5.6.5,,defect,minor,,fixed
1324,Typo in 8.5.6.3.4,,defect,minor,VVC D10 vE,fixed
1386,Typo near equation (90) in JVET-S2001-vH,,defect,minor,,fixed
1469,A typo in JVET-T2001-v2,,defect,minor,VVC D10 vH,fixed
1570,typo in ph_recovery_poc_cnt semantic,,defect,minor,VVC D10 vH,invalid
