﻿id,summary,owner,type,priority,version,time
1093,Bugs in BPSEI and PTSEI,,defect,major,VTM-9.0,2020-06-01 10:06:18
1103,PPS extension data flag cleanup,,defect,minor,VTM-9.0,2020-06-04 10:24:51
1264,JVET-Q0814: incorrect calculation / verification of VPS DPB parameters,,defect,minor,VTM-9.3,2020-07-28 23:40:10
1291,Mismatch between spec and software in BPSEI and PTSEI,,defect,major,VTM-10.0rc1,2020-08-05 03:40:44
1319,encoder is crashed when setting DecodingRefreshType equal to 2,,defect,minor,VTM-10.0rc1,2020-08-20 09:16:34
1320,Missing the process of decoding NAL_UNIT_FD when filler data NAL units are in the bitstream,,defect,minor,VTM-10.0rc1,2020-08-20 10:11:22
1353,Misalignment with spec when setting max filter length in xDeblockCU,,defect,minor,VTM-10.0,2020-08-29 05:57:05
1373,Repeated conversion of the Intra Chroma minQT setting from chroma unit to luma unit for multiple SPSs,,defect,minor,VTM-10.0rc1,2020-09-09 10:04:39
1383,Incorrect APS management in multilayer streams,,defect,minor,VTM-10.0,2020-09-16 02:05:13
1385,Adaptive maximum BT size doesn't reset on IRAP,,defect,minor,VTM-10.0,2020-09-24 17:07:21
1393,Typo in command-line option,,defect,minor,,2020-10-02 08:29:34
1395,IRAP encoding depends on previous picture when encoding dependent layer,,defect,minor,VTM-10.0,2020-10-02 21:41:05
1396,Wrong output order with multiple layers,,defect,minor,VTM-10.0,2020-10-05 00:22:51
1400,Temporal filter bug in VTM,,defect,minor,VTM-10.0,2020-10-09 14:52:04
1401,VPS m_numReorderPics[j] initialization issue,,defect,minor,VTM-10.0,2020-10-12 09:41:03
