﻿id,summary,owner,type,priority,milestone,component
1229,"""boundary strength"" vs ""boundary filtering strength""",,defect,minor,VVC D10,spec
1205,"""coding subblock"" is undefined",,defect,minor,,spec
656,"""mtsIdx[compID]==0 (DCT2xDCT2)"" is used in chroma when lossless encoding",,defect,minor,VTM-7.0,VTM
1204,"""prediction block"" is undefined",,defect,minor,,spec
1277,"""top-left"" (with hyphen) and ""top left"" (without hyphen)",,defect,minor,,spec
705,#defect name by decode files,,defect,minor,VTM-7.1,VTM
26,#define JVET_B058_HIGH_PRECISION_MOTION_VECTOR_MC         0,,defect,minor,HM-16.6-JEM-3.2,JEM
55,"#pragma optimize("""", off) in JEM7.0",,defect,minor,HM-16.6-JEM-7.1,JEM
538,"(MSYS2/MinGW, GCC 9.2.0) Slice.cpp: reading 256 bytes from a region of size 64",,defect,minor,,VTM
509,*_hrd_parameters_present_flag,,defect,minor,,spec
1025,--TargetOutputLayerSet=<intermediate OSLs> fails to decode,,defect,major,,VTM
111,/MT option for MSVC breaks build with older CMake version,,defect,minor,VTM-3.0,VTM
1384,10b422_C_Sony_2: Incorrect checksums because of deblocking bug,,defect,minor,,Conformance
1389,10b444_A_Kwai_2: bad level indicator,,defect,minor,,Conformance
447,16x16 Coefficient Zero Out for MTS with JVET- O0538,,defect,minor,,spec
695,1st PTL cannot refer to 0th PTL's profile/tier/general constraints when pt_present_flag[1] is equal to 0,,defect,minor,,spec
696,1st PTL cannot refer to 0th PTL's profile/tier/general constraints when pt_present_flag[1] is equal to 0,,defect,minor,,360Lib
498,2 typos in brick syntax and semantics,,defect,minor,,spec
66,422 chroma format,,defect,major,,VTM
470,4x4 Inter CUs with JVET-O0050 (SCIPU),,defect,major,,spec
1146,6.4.4 neighboring availability checking issues,,defect,minor,VVC D10,spec
1387,6.5.3: wrong loop variable in equation 26,,defect,minor,,spec
501,8.5.2.14. Typo,,defect,minor,,spec
1099,8.5.2.3: Typo in value of yNbA0,,defect,minor,,spec
100,A SW bug in VTM for MPM generation when multiline is used for intra CU prediction,,defect,major,,VTM
976,A bug about IBC virtual buffer,,defect,minor,,spec
778,A bug for combination of CIIP and WP,,defect,minor,VTM-7.2,VTM
779,A bug for combination of IBC and WP,,defect,minor,VTM-7.2,VTM
1292,A bug for high bit-depth coding,,defect,major,VTM-10.0,VTM
1548,A bug in a constraint that requires same content for redundant copies of an SEI message,,defect,minor,,spec
313,A bug of BDOF condition,,defect,minor,VTM-5.1,VTM
2,A bug with ATMVP,,defect,minor,,JEM
760,A constraint flag for LFNST is missing in general_constraint_info,,defect,minor,,spec
1149,A mistake in equation 30,,defect,minor,,spec
719,A strange message.,,defect,minor,,VTM
1412,A typo in 7.4.4.2 (gci_no_aps_constraint_flag semantics),,defect,trivial,,spec
1416,A typo in D.3.2 (bp_num_cpb_removal_delay_deltas_minus1),,defect,trivial,,spec
1469,A typo in JVET-T2001-v2,,defect,minor,VVC D10,spec
1087,A typo in SPS syntax table,,defect,minor,VVC D10,spec
921,A typo in equation 87,,defect,trivial,,spec
1256,A typo in in 8.8.3.5	Derivation process of boundary filtering strength,,defect,minor,,spec
