﻿id,summary,owner,type,priority,milestone,component
65,typos  and unused variables in section 6.4,,defect,minor,VVC D2 v2,spec
67,Implicit vertical BT split at picture boundary issue,,defect,minor,VVC D2 v2,spec
68,Typo in section 6.4.1,bbross,defect,minor,VVC D2 v4,spec
71,Typos in VVC D2 v4,bbross,defect,minor,VVC D2 v5,spec
72,Potential issue with CCLM specification text in VVC D2 v4,,defect,minor,VVC D2 v5,spec
75,Bottom and right boundary partition issue,bbross,defect,minor,VVC D2 v6,spec
82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,,defect,major,VVC D2 v7,spec
85,Spec issues related to MTS,,defect,major,VVC D2 v7,spec
86,Potential issue with reference sample filtering process in VVC D2 v4,,defect,minor,VVC D2 v6,spec
90,Typos in copying the control point vectors to temporal notion vectors,,defect,minor,VVC D2 v6,spec
92,Clipping is missing in luma/chroma sample interpolation processes,,defect,minor,VVC D3 v1,spec
94,Small issues and typos in inter prediction processes in VVC Draft,,defect,minor,VVC D5 v3,spec
97,ALF CTU control flag(s) issue,,defect,major,VVC D3 v2,spec
120,Location clipping of the collocated block in the ATMVP derivation is still buggy in the spec,,defect,minor,,spec
131,Small issues and typos in affine and subblock TMVP specification text,,defect,minor,VVC D3 v5,spec
137,CCLM parameter derivation condition is wrong in spec,,defect,minor,,spec
142,Mismatch between specification and software in the order of derivation process for subblock-based temporal merging base motion data,,defect,minor,,spec
146,Context for intra_luma_ref_idx,,defect,minor,,spec
147,Bugs and typos in text related to coefficients coding,,defect,minor,,spec
148,ClipH function issue,,defect,minor,VVC D4 v1,spec
154,Availability check for CPR/IBC chroma CU reference block is missing,,defect,major,VVC D4 v1,spec
158,small typo in description of maxTtSize,,defect,trivial,,spec
165,Mismatch between Spec and software,,defect,minor,,spec
167,Spec issue related to integration of JVET-M0238,,defect,major,VVC D4 v2,spec
172,Typo in tileIdx range for NumCtusInTile,,defect,minor,,spec
175,Incorrect derivation of CCLM parameter b,,defect,major,VVC D4 v2,spec
187,same picture check in HMVP mismatch with software,,defect,major,,spec
216,qtbtt_dual_tree_intra_flag and partition_constraints_override_enabled_flag coding,,defect,minor,,spec
220,missing condition check for pruning process of IBC spatial merge candidates,,defect,minor,,spec
221,Wrong width and height assignment for share merge list,,defect,trivial,VVC D5 v3,spec
223,Mismatch between Spec and Software related to ISP,,defect,minor,,spec
224,JVET-M0281 for IBC AMVP,,defect,minor,,spec
227,Redundant condition,,defect,minor,VVC D5 v3,spec
228,Reconciling DMVR spec text with software ticket #214,,defect,critical,VVC D5 v3,spec
232,Mismatch between specification and software for triangle merge mode weighted prediction,,defect,minor,VVC D5 v3,spec
245,"spec, software mismatch of boundary partition for corner case",,defect,minor,,spec
248,Small issues and typos,,defect,minor,VVC D5 v3,spec
249,sym_mvd_flag is missing in the context tables,,defect,major,,spec
253,dHorY and dVerY  should be swapped in equations 8-702 and 8-703,,defect,minor,,spec
256,"CurrPicIsOnlyRef is not used, the associated text should be removed",,defect,minor,,spec
261,width/height swapped in equation 6-8,,defect,minor,,spec
262,Spec text missing for IBC with shared merge list,,defect,major,VVC D5 v4,spec
270,Mismatch encode decode,,defect,minor,VVC D5 v8,spec
271,Motion vector rounding: tiny contradiction between N0335 integration and the meeting decision,,defect,minor,,spec
273,Wrong HMVP table size,,defect,minor,VVC D5 v8,spec
274,Undefined variable sGxGym and sGxGys in spec,,defect,minor,VVC D5 v8,spec
275,Typo in bdofUtilizationFlag indexing,,defect,minor,VVC D5 v8,spec
276,"regular_merge_flag was missed in ""Table 9-17""",,defect,minor,,spec
277,Undefined semantic slice_loop_filter_across_slices_enabled_flag,,defect,minor,,spec
279,Typo in chroma deblocking process,,defect,minor,,spec
280,MIsmatch on expGoOrderY and expGoOrderC derivation between VTM and spec,,defect,minor,,spec
282,Issue in tb(v) decoding description,,defect,minor,,spec
283,[ALF] slice_alf_aps_id_chroma parsed even if num_alf_aps_ids == 0,,defect,minor,VVC D5 v7,spec
284,MV rounding for IBC AMVP mode,,defect,minor,,spec
290,Mismatch on collocated subblock location in SbTMVP between VTM and spec,,defect,minor,,spec
292,Minor TrafoSkip Residual Coding Issues,,defect,minor,VVC D5 v8,spec
298,typo in IBC BV candidate list derivation,,defect,minor,VVC D5 v8,spec
299,VVC Draft 5 v7: minor corrections,,defect,minor,VVC D5 v8,spec
302,CBF flags syntax and semantics,,defect,minor,VVC D5 v8,spec
306,Redundant clipping in 8.5.5.6,,enhancement,minor,VVC D5 v8,spec
307,DMVR subblock boundary is processed as subblock boudnary in deblocking filter,,defect,minor,VVC D5 v8,spec
308,Mismatch on longer tap deblocking filter between spec and VTM,,defect,minor,VVC D5 v8,spec
309,APS with same ID referenced from different slices,,defect,minor,,spec
310,Type of syntax element slice_num_alf_aps_ids_luma,,defect,minor,,spec
315,Inter issues related to global variables,,defect,minor,,spec
316,Issues in the specification text for deblocking filter,,defect,minor,,spec
317,Mismatch with vtm on mvp_l1_flag parsing,,defect,minor,,spec
318,Missing initialization of MvdCpL0 array,,defect,minor,,spec
319,IBC BV range description,,defect,minor,VVC D5 v9,spec
320,Typos,,defect,trivial,VVC D5 v9,spec
321,mvd_l1_zero_flag semantic,,defect,minor,,spec
322,Parsing condition for ISP split flag,,defect,minor,,spec
323,Mismatch in Affine MVP candidate list construction between VTM and spec,,defect,minor,VVC D6 vD,spec
324,Mismatch in equation 8-784 with SW,,defect,minor,,spec
331,cu_cbf is set to 0 when BDPCM is 1,,defect,minor,,spec
335,Chroma qp offset syntax element missing,,defect,minor,,spec
340,Bug in the ISP text,,defect,minor,,spec
341,Coefficients outside the first CG are considered in 8x8 LFNST,,defect,minor,,spec
344,spatial merge candidate derivation process with wrong prunings,,defect,minor,,spec
345,Mismatch with spec on slice_address coding,,defect,minor,,spec
353,Spec draft fix for BDOF related,,defect,minor,,spec
354,Spec draft fix for BDOF related,,defect,minor,,spec
358,Fixes related to BDPCM,,defect,minor,,spec
359,Typo in derivation of HMVP candidates for inter mode coding,,defect,minor,VVC D6 vD,spec
360,Spec text fix for primary transformation process (Clause 8.7.4.1),,defect,minor,VVC D6 vD,spec
369,Typos in JVET-O2001,,defect,minor,,spec
371,Avoid reading unused slice-level elements for joint coding of chroma residuals (JCCR) when sps_joint_cbcr_enabled_flag == 0,,defect,trivial,VVC D6 vD,spec
374,JVET-O0055 with DMVR SAD Doubled,,defect,minor,VVC D6 vD,spec
376,Typos in ISP,,defect,minor,VVC D6 vD,spec
377,On merge data syntax,,defect,minor,VVC D6 vD,spec
378,Typo in 8.5.2.12  Derivation process for collocated motion vectors,,defect,minor,VVC D6 vD,spec
379,Typo in IBC merge signaling condition (MaxNumIbcMergeCand),,defect,major,VVC D6 vD,spec
382,Integration of JVET-O0426,,defect,minor,,spec
383,Typos,,defect,minor,,spec
