﻿id,summary,owner,type,priority,version,time
247,Fix of size constraint for triangle merge mode when MMVD is disabled in SPS,,defect,major,VTM-4.2,2019-04-29 20:37:11
201,VTM encoder not compiling when activating SPLIT_PARALLELISM,,defect,minor,VTM-4.0rc1,2019-02-25 13:21:31
219,HDR lumaDQP support bitdepth other than 10bit,,enhancement,minor,,2019-03-07 19:59:29
231,Infinite loop in constructReshaperSDR(),,defect,minor,VTM-4.0,2019-04-05 14:26:19
233,Exception thrown when LADF enabled due to missing initialization,,defect,minor,VTM-4.2,2019-04-23 10:06:15
234,N0196 – Six tap interpolation filter for affine prediction,,defect,minor,VTM-4.2,2019-04-23 20:00:24
237,N0413 – DPCM Reference Sample Filtering,,defect,minor,VTM-4.2,2019-04-23 20:11:18
244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-4.2,2019-04-26 11:54:31
251,Potential bug of Hash ME,,defect,minor,VTM-5.0rc1,2019-05-01 19:48:33
252,MIP tool off tests by using cfg and macro have different results,,defect,minor,VTM-5.0rc1,2019-05-01 22:35:32
255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,,defect,minor,VTM-5.0rc1,2019-05-03 19:54:31
259,Encoder crash under particular condition in predInterSearch func,,defect,minor,VTM-5.0rc1,2019-05-05 04:19:59
260,one inverse angle parameter invAngle error,JinKunGUO,defect,minor,VTM-5.0rc1,2019-05-06 04:22:01
241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-4.2,2019-04-26 11:39:46
242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-4.2,2019-04-26 11:41:22
243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,,defect,minor,VTM-4.2,2019-04-26 11:52:37
