﻿id,summary,owner,type,priority,version,resolution
96,Segmentation fault with low delay P config after JVET-L0646 integration,,defect,blocker,,fixed
115,Buggy rate estimation in estIntraPredLumaQT,,defect,critical,VTM-3.0rc1,fixed
95,bug in REMOVE_MV_ADAPT_PREC for VTM-2.2,,defect,minor,VTM-2.2,fixed
98,Incorrect derivation of chroma-tree split context,,defect,minor,VTM-2.2,fixed
101,VTM3.0rc1 HDR compilation fails,,defect,minor,VTM-2.2,fixed
103,potential MV rounding bug during AMVP candidates generation,,defect,minor,VTM-2.2,fixed
104,Incorrect position derivation In setMaxMinDepth(),,defect,minor,,fixed
107,use of not resize static_vector,,defect,minor,VTM-3.0rc1,fixed
108,unitialized memory use in VTM-3.0rc1,,defect,minor,VTM-3.0rc1,fixed
109,use of proprietary macro _DEBUG,,defect,minor,VTM-2.2,fixed
110,Incorrect affine mv and mv predictor precision is used in GBI,,defect,minor,VTM-3.0rc1,fixed
111,/MT option for MSVC breaks build with older CMake version,,defect,minor,VTM-2.2,fixed
113,memory issue with JVET_L0266_HMVP,,defect,minor,VTM-3.0rc1,fixed
114,Decoder does not work with SubPuMvp=0,,defect,minor,VTM-3.0rc1,fixed
116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,,defect,minor,VTM-3.0rc1,fixed
