﻿id,summary,owner,type,priority,version,time
1292,A bug for high bit-depth coding,,defect,major,VTM-10.0rc1,2020-08-05 07:12:07
1296,Packed YUV output in VTM decoder doesn't work anymore,,defect,major,,2020-08-06 15:30:58
733,Weighted prediction with negative reference index,,defect,minor,,2019-11-29 23:08:51
1054,Encoder can't create less constrained DCI than current encoding,,defect,minor,VTM-8.1,2020-05-11 11:33:24
1072,"MSYS2, MinGW64, GCC 10.1: stringop-overflow in UnitTools.cpp",,defect,minor,VTM-8.1,2020-05-19 15:28:34
1078,Slice level lambda calculation based on dependent quantization,,defect,minor,VTM-9.3,2020-05-20 23:32:10
1084,Byte alignment and extension signalling missing in GCI,,defect,minor,,2020-05-25 12:54:51
1141,Missing subtraction for sps_max_num_merge_cand_minus_max_num_gpm_cand,,defect,minor,VTM-9.0,2020-06-24 20:26:22
1143,Wrong check for sh_slice_address when pps_rect_slice_flag is equal to 1,,defect,minor,VTM-9.0,2020-06-24 21:16:51
1147,Wrong compliance check for nuh_layer_id of filler data NAL unit (NAL_UNIT_FD),,defect,minor,VTM-9.0,2020-06-26 11:40:10
1155,Redundant check of ciip flag in deblocking,,enhancement,minor,,2020-07-03 09:07:35
1175,Longterm Reference related uninitialized variables,,defect,minor,VTM-5.2,2020-07-11 05:34:48
1177,Decoder fails on scalable stream (APS related),,defect,minor,VTM-9.3,2020-07-13 17:19:54
1185,Encoder/Decoder Mismatch occurs,,defect,minor,VTM-9.3,2020-07-16 08:44:24
1190,Picture type check fails for bitstreams that have mixed NALU types,,defect,minor,VTM-9.3,2020-07-17 04:48:48
1191,Issue on sh_picture_header_in_slice_header compliance checks,,defect,minor,VTM-9.3,2020-07-17 09:48:53
1192,Issues with tile_idx_delta rewriting in subpicture extraction process,,defect,minor,,2020-07-17 09:55:46
1234,Spec/SW mismatch: long start codes (B.2.2),,defect,minor,VTM-9.3,2020-07-25 00:51:27
1263,JVET-Q0814: incorrect encoding of max_dec_pic_buffering_minus1 in VPS,,defect,minor,VTM-9.3,2020-07-28 23:08:00
1283,Text/SW mismatch: ph_mvd_l1_zero_flag,,defect,minor,VTM-9.3,2020-08-02 17:18:01
1289,Mismatch with spec on sh_extra_bit parsing,,defect,minor,VTM-9.3,2020-08-04 15:54:17
738,unnecessary configure warnings when setting MaxNumTriangleCand to less than 6,,enhancement,trivial,,2019-12-03 02:31:37
