﻿id,summary,owner,type,priority,milestone,component
1,Patch for trace files,,defect,minor,,JEM
2,A bug with ATMVP,,defect,minor,,JEM
3,Compilation can fail for TEncSearch.cpp,XiangLi,task,minor,,JEM
5,HM-16.6-JEM-1.0 Compiling error when only VCEG_AZ07_FRUC_MERGE is enabled,,defect,minor,,JEM
6,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_FRUC_MERGE is off but VCEG_AZ05_BIO is on,,defect,minor,,JEM
7,HM-16.6-JEM-1.0 Compiling warning when only COM16_C1044_NSST is on,,defect,minor,,JEM
8,HM-16.6-JEM-1.0 Compiling error when both VCEG_AZ07_BAC_ADAPT_WDOW and VCEG_AZ05_MULTI_PARAM_CABAC are disabled and VCEG_AZ07_INIT_PREVFRAME enabled,,defect,minor,,JEM
9,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_INTRA_65ANG_MODES is off,,defect,minor,,JEM
13,Decoder crash when using -d 8 for 8 bit yuv output,,defect,minor,,JEM
16,Segmentation fault with VC2010 debug version under Cygwin,,defect,minor,,JEM
21,Motion vector overflow problem,,defect,minor,,JEM
22,typo in derivation of context index for non-MPM luma intra mode coding,,defect,minor,,JEM
23,Mismatch between sequential and parallel encoding when intra period equals to GOP size,,defect,trivial,,JEM
27,COM16_C983_RSAF leads to encoding/decoding mismatch if RDOQ or SignHiding off,,defect,minor,,JEM
34,intra-fast encoder-side decisions based on possibly incorrect obmc pred buffer,,defect,minor,,JEM
35,TransQuantBypass not working,,defect,minor,,JEM
47,WS-PSNR weighting for vertical SSP,,defect,minor,,360Lib
49,Possible memory leak when using ACP,,defect,minor,,360Lib
51,Possible bug during ERP to RVP conversion in PSNR computation,,defect,minor,,360Lib
52,HM+360Lib software encoder crashes when the input and coded picture size are equal,,defect,minor,,360Lib
56,WS-PSNR (codec) weight bug for ECP,,defect,major,,360Lib
59,Infinite loops,,defect,minor,,BMS
60,Missing split for the case TU_MAX_TR_SPLIT in IntraSearch::xEncCoeffQT,,defect,minor,,BMS
61,path names in #include,,enhancement,minor,,VTM
62,Invalid read of size 1 in parcat,,defect,trivial,,BMS
64,Better description of cube face alignement in documentation,,enhancement,minor,,360Lib
66,422 chroma format,,defect,major,,VTM
69,macro ENABLE_TRACING not working when set to 1,,defect,minor,,BMS
70,Typos in VVC D2 v4,,defect,minor,,360Lib
73,Unused function in IntraPrediction.cpp in VTM-2.0rc1,,defect,minor,,VTM
78,encoder rootCbf calculation bug,,defect,minor,,BMS
79,Mismatch between spec. and BMS/VTM 2.0 for MPM derivation,,defect,minor,,BMS
80,Mismatch in chroma mode coding description in text compared to software,,defect,minor,,spec
89,Large amount of padding,,defect,minor,,VTM
91,Encoding with DQP is broken,,defect,major,,BMS
93,Encoding results mismatch due to Hadamard SAD 8bits SIMD path,,defect,major,,BMS
99,MSYS/MinGW not yet supported well,,defect,minor,,VTM
100,A SW bug in VTM for MPM generation when multiline is used for intra CU prediction,,defect,major,,VTM
102,compilation error when ENABLE_TRACING set to 1,,defect,minor,,VTM
105,Triangle flag redundant signalling,,defect,minor,,VTM
106,Decoder exception and wrong ordering for bit / tool statistics,,defect,minor,,VTM
112,redundant TMVP derivation when the PU size is 8x8 for the ATMVP,,enhancement,minor,,VTM
117,Redundant memory copy in predInterSearch(),,enhancement,minor,,VTM
118,Does not compile with Werror and gcc 8.2.1,,defect,minor,,360Lib
119,picture referred to by collocated_ref_idx shall not be the current picture itself,,defect,minor,,VTM
120,Location clipping of the collocated block in the ATMVP derivation is still buggy in the spec,,defect,minor,,spec
122,Mismatch in intra ref sample filtering between draft and VTM,,defect,major,,spec
124,"Encoder exits when macro ""JVET_L0100_MULTI_HYPOTHESIS_INTRA"" is turned off",,defect,minor,,VTM
127,Incorrect calculation of adjacent modes in MPM list formation,,defect,minor,,VTM
128,incorrect modulo value used in adjacent mode calculations,,defect,minor,,spec
132,Mismatch between specification and software in the order of syntax elements for intra prediction,,defect,minor,,VTM
135,DCT2 transform matrix down-sampling might be wrong in the spec,,defect,minor,,spec
136,Potential bug in transform coefficient zero-out of large TUs,,defect,minor,,VTM
137,CCLM parameter derivation condition is wrong in spec,,defect,minor,,spec
142,Mismatch between specification and software in the order of derivation process for subblock-based temporal merging base motion data,,defect,minor,,spec
144,Initialization of List 1 motion vector is missing in getInterMMVDMergeCandidates(..) function.,,defect,minor,,VTM
146,Context for intra_luma_ref_idx,,defect,minor,,spec
147,Bugs and typos in text related to coefficients coding,,defect,minor,,spec
150,Triangle merge list zero-MV candidates not properly initialized,,defect,minor,,VTM
151,Reference wraparound bugs,,defect,minor,,VTM
152,Sub-PU TMVP can generate an invalid inter candidate,,defect,minor,,VTM
156,M0464 integration applies transform skipping to chroma,,defect,minor,,VTM
157,Bug in deblocking if max transfrom size is smaller than 64,,defect,minor,,VTM
158,small typo in description of maxTtSize,,defect,trivial,,spec
165,Mismatch between Spec and software,,defect,minor,,spec
166,Derivation error with the context of IBC flag,,defect,minor,,VTM
169,M0102 ISP breaks non-ISP prediction,,defect,minor,,VTM
172,Typo in tileIdx range for NumCtusInTile,,defect,minor,,spec
179,HDR Anchor encoding crashes with VTM4.0,,defect,major,,VTM
180,Encoder crash when using MaxDeltaQP,,defect,minor,,VTM
182,SSE reconstruction can overflow,,defect,minor,,VTM
183,valgrind error in CU::isGBiIdxCoded,,defect,minor,,VTM
186,same picture check in HMVP mismatch with software,,defect,minor,,360Lib
187,same picture check in HMVP mismatch with software,,defect,major,,spec
189,VTM (encoder and decoder) not compiling when deactivating SIMD,,defect,minor,,VTM
190,Encoder crash when set DepQuant to 0,,defect,major,,VTM
203,Mismatch between VTM and spec on cbf parsing,,defect,minor,,VTM
204,Encoder fails encoding with -PCMEnabledFlag=1 and -InputBitDepth=10,,defect,minor,,VTM
205,Encoder fails encoding with --TransquantBypassEnable=1,,defect,minor,,VTM
208,Bug in DMVR when wrap around MC is enabled,,defect,minor,,VTM
210,M0147 DMVR interpolation filter incorrect for bit depth != 10,,defect,minor,,VTM
216,qtbtt_dual_tree_intra_flag and partition_constraints_override_enabled_flag coding,,defect,minor,,spec
220,missing condition check for pruning process of IBC spatial merge candidates,,defect,minor,,spec
223,Mismatch between Spec and Software related to ISP,,defect,minor,,spec
224,JVET-M0281 for IBC AMVP,,defect,minor,,spec
225,Alignment between spec and implementation in Affine Merge,,defect,minor,,spec
235,N0280 – Transform Skip Residual Coding,,defect,minor,,VTM
236,N0470 – SMVD with mvd_l1_zero_flag,,defect,minor,,VTM
238,N0473 – Deblocking of Internal Transform Boundaries,,defect,minor,,VTM
240,Fix the rate control with WCG_EXT,,defect,minor,,VTM
245,"spec, software mismatch of boundary partition for corner case",,defect,minor,,spec
246,Inconsistent bits calculation for different merge modes at encoder,,defect,minor,,VTM
