﻿id,summary,owner,type,priority,milestone,component
1625,Inconsistency between spec and vtm for alf_ctb_cc_cb_idc/alf_ctb_cc_cr_idc ctxInc,,defect,minor,,spec
1623,VTM23.0 crashes if DualITree=0,,defect,major,,VTM
1622,There are uninitialised NNPFC attributes in SEI.h,,defect,minor,,VTM
1621,Compilation issue in non-X86 environments,,defect,minor,,VTM
1616,NNPFC SEI nnpfc_chroma_sample_loc_type_frame value is checked even when not signalled,,defect,minor,,VTM
1615,Encoder crash in visual studio debug mode build,,defect,minor,VTM-22.1,VTM
1613,Issue with transform skip encoder threshold under non-CTC conditions,,defect,minor,,VTM
1608,out-of-bounds array access after MR 2589,,defect,minor,VTM-22.0,VTM
1607,Wrong sign (+ instead of -) in Fig 16 Flowchart for decoding a decision in the ITU text,,defect,minor,,spec
1606,VVC v2 wrongly uses zero out block size,,defect,critical,,spec
1605,VSEI (V3),,defect,minor,,VUI/SEI
1604,NNPFC SEI constraints related to frame-rate upsampling purpose are not reached,,defect,minor,VTM-21.0,VTM
1603,The array mvFieldNeighbours of the class MergeCtx has overflowed.,,defect,major,VTM-21.0,VTM
1602,Need clearification for 8.4.3 Derivation process for chroma intra prediction mode,,defect,major,,spec
1601,STILL_B_1 / STILL_B_ERICSSON_1 checksum and OPL difference,ksuehring,defect,minor,,Conformance
1600,GCC 13.1 requires '#include <cstdint>' in several headers,,defect,blocker,,VTM
1599,Decoding a Y4M encoded bitstream do not retain framerate,,defect,minor,VTM-21.0,VTM
1598,Y4M reader not handling chroma-format `420mpeg2` correctly,,defect,minor,VTM-21.0,VTM
1597,Incorrect parsing of nnpfc_constant_patch_size_flag,,defect,minor,VTM-21.0,VTM
1596,Encoding crash when DeltaQpRD is used,,defect,minor,VTM-21.0,VTM
1594,Mismatch between VVC spec and VTM for sample generation in CCLM process,,defect,major,,spec
1593,Figure 5 in the VVC specification shows the incorrect number of slices,,defect,minor,,spec
1592,fix m_olsHrdParams in SPS class to avoid crash,,enhancement,critical,,VTM
1587,Encoder crashes when using independent multi-layer config,,defect,major,VTM-19.1,VTM
1586,Syntax bugs on the NNPFC SEI message,,defect,minor,VTM-19.1,VTM
1584,neural_network_post_filter_characteristics.cfg contains unknown parameters,,defect,minor,VTM-19.1,VTM
1583,VTM-19.0 not compiling when the macro REUSE_CU_RESULTS is equal to 0.,,defect,minor,VTM-19.1,VTM
1581,Incorrect PTL settings in multilayer bitstreams,,defect,major,,Conformance
1580,wrong reference picture list L1 for incomplete GOP (typically last chunk),,defect,minor,VTM-18.1,VTM
1579,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,,defect,major,,360Lib
1578,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,,defect,major,VTM-18.1,VTM
