﻿id,summary,owner,type,priority,version,time
440,Issue on cu_skip_flag,,defect,blocker,VVC D9 vB,2019-08-09 13:35:30
623,Typos and undefined variables in ACT related text,,defect,blocker,VVC D9 vB,2019-10-25 17:46:14
845,Issue on modeTypeCondition derivation,,defect,blocker,VVC D9 vB,2020-01-30 10:33:58
986,The range for PaletteEscapeVal in semantics,,defect,blocker,VVC D9 vB,2020-03-30 03:37:27
1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,,defect,blocker,VVC D9 vB,2020-04-29 23:05:28
1059,Issue on ApplyLfnstFlag,,defect,blocker,VVC D9 vB,2020-05-13 10:58:27
1067,The discrepancies between PROF with affine AMVP and PROF with affine MERGE,,defect,blocker,VVC D9 vB,2020-05-18 06:29:30
1073,MotionModelIdc undefined when cu_affine_type_flag is not present,,defect,blocker,VVC D9 vB,2020-05-19 19:26:50
1114,Address the editor's note on 4x4 affine MC for chroma components.,,defect,blocker,VVC D9 vB,2020-06-10 18:19:02
1116,"In 8.4.5.2.6 of JVET-R2001.doc, whRatio should be set equal to Abs(Log2(nH/nW)) when nH is greater than nW",,defect,blocker,VVC D9 vB,2020-06-11 08:05:29
1124,Incomplete definition of  local dual tree,,defect,blocker,VVC D9 vB,2020-06-19 05:26:58
1110,Wrong table references for RPR interpolation filters,,defect,major,VVC D9 vB,2020-06-08 22:55:22
1133,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,,defect,major,VVC D9 vB,2020-06-20 20:28:12
754,SW/Spec mismatch on tu_cbf_luma signalling,,defect,minor,VVC D9 vB,2019-12-10 12:02:44
855,Bug in Table 131,,defect,minor,VVC D9 vB,2020-02-04 13:29:10
955,Redundant condition on DBF maxFilterLength derivation,,defect,minor,VVC D9 vB,2020-03-18 11:16:17
1010,Spec and VTM mismatch on chroma QT split at picture boundary,,defect,minor,VVC D9 vB,2020-04-09 17:58:05
1035,RPL constraint for RADL picture,,defect,minor,VVC D9 vB,2020-05-04 02:59:31
1087,A typo in SPS syntax table,,defect,minor,VVC D9 vB,2020-05-27 05:42:58
1090,Incorrect description of a syntax element,,defect,minor,VVC D9 vB,2020-05-27 17:42:35
1101,Redundant condition related to LFNST,,defect,minor,VVC D9 vB,2020-06-03 10:56:23
1107,a typo in formula 152,,defect,minor,VVC D9 vB,2020-06-08 14:53:36
1111,Typo of CpbRemovalDelayDeltaMinus1 in C.2.3,,defect,minor,VVC D9 vB,2020-06-09 05:09:04
1123,Equation 1540 for initialization process for context variables in section 9.3.2.2,,defect,minor,VVC D9 vB,2020-06-18 03:48:39
1126,Typo in 8.5.5.7	Derivation process for luma affine control point motion vector predictors,,defect,minor,VVC D9 vB,2020-06-20 16:13:56
1146,6.4.4 neighboring availability checking issues,,defect,minor,VVC D9 vB,2020-06-25 21:54:15
1151,Issue in equation 1269 and 1270 of deblocking filter in the specification text,,defect,minor,,2020-06-30 06:05:29
1166,Palette mode semantics: Extra bracket in formula (185),,defect,minor,VVC D10 vA,2020-07-08 20:21:43
1167,"Double ""if"" in the palettecoding  semantics",,defect,minor,VVC D10 vA,2020-07-08 21:15:11
1179,Typo in Equation 199,,defect,minor,,2020-07-14 01:43:22
1181,Typo in semantics of vps_default_ptl_dpb_hrd_max_tid_flag,,defect,minor,,2020-07-14 12:58:11
1182,Bug in spec for affine AMVP list construction,,defect,minor,,2020-07-15 09:32:30
1183,Typo in 8.5.2.4 Derivation process for pairwise average merging candidate,,defect,minor,,2020-07-16 05:29:59
1184,Mismatch between spec and SW in MV rounding for affine AMVR with 1/16 precision,,defect,minor,,2020-07-16 08:07:19
1201,Redundant bit stream conformance for alf_luma_clip_idx and alf_chroma_clip_idx,,defect,minor,VVC D10 vD,2020-07-21 00:00:10
1203,Missing inferred values for alf_luma_clip_idx and alf_chroma_clip_idx,,defect,minor,VVC D10 vD,2020-07-21 00:58:37
1214,Typo in 8.7.5.3 on ACT condition,,defect,minor,VVC D10 vD,2020-07-22 01:49:06
1229,"""boundary strength"" vs ""boundary filtering strength""",,defect,minor,VVC D10 vD,2020-07-24 05:47:42
1230,typos 8.5.2.12	Derivation process for collocated motion vectors,,defect,minor,,2020-07-24 06:15:50
1231,Palette coding syntax,,defect,minor,VVC D10 vD,2020-07-24 06:37:31
1255,Editorial: variable used before being defined in sub-clause 8.8.3.5,,defect,minor,VVC D10 vE,2020-07-28 05:25:38
1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,,defect,minor,VVC D10 vE,2020-07-28 18:34:05
1288,Typo,,defect,minor,,2020-08-04 06:37:29
1306,Unnecessary inputs for 8.5.6.5,,defect,minor,,2020-08-12 10:55:28
1324,Typo in 8.5.6.3.4,,defect,minor,VVC D10 vE,2020-08-21 03:05:41
1386,Typo near equation (90) in JVET-S2001-vH,,defect,minor,,2020-09-25 01:47:42
1469,A typo in JVET-T2001-v2,,defect,minor,VVC D10 vH,2021-03-05 05:24:02
1570,typo in ph_recovery_poc_cnt semantic,,defect,minor,VVC D10 vH,2022-08-30 23:38:00
902,range of ph_cu_qp_delta_subdiv_intra/inter_slice,,defect,blocker,VVC D9 vB,2020-02-25 00:54:20
