﻿id,summary,owner,type,priority,version,time
192,Crash (Seg fault) at getAffineMergeCand(),,defect,critical,VTM-4.0,2019-02-17 13:18:56
230,wrong memory bandwidth calculation in DMVR,,defect,minor,VTM-5.0,2019-04-05 03:02:42
239,Fix the rate control with WCG_EXT,,defect,minor,VTM-4.2,2019-04-25 18:18:17
263,[IBC] invalid block vector for IBC - assertion failure,XiangLi,defect,minor,VTM-5.0rc1,2019-05-10 15:38:07
264,bug on ctx of pred_mode_ibc_flag in chroma tree of dual-tree I slice,,defect,minor,VTM-5.0rc1,2019-05-13 09:41:45
265,Issue in context derivation when treeType = DUAL_TREE_CHROMA,,defect,minor,VTM-5.0rc1,2019-05-14 17:00:23
267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,,defect,minor,VTM-5.0rc1,2019-05-15 07:43:33
268,RDPCM: missing clip when adding residue deltas,,defect,minor,VTM-5.0,2019-05-15 09:03:25
269,Mismatch between VTM and specification on allowBtSplit derivation,,defect,minor,VTM-5.0rc1,2019-05-16 15:33:13
272,parcat does not support multiple slices in a picture,,defect,minor,VTM-5.0rc1,2019-05-17 17:08:10
278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",,defect,minor,VTM-5.0,2019-05-23 21:01:42
281,Different encoder log on Windows and Linux,,defect,minor,VTM-5.0,2019-05-24 13:14:39
285,MIsmatch with spec on alf_luma_coeff_delta_sign interpretation,,defect,minor,VTM-5.0,2019-05-27 09:19:11
286,Mismatch with spec on condition to parse alf_ctb_flag for chroma,,defect,minor,VTM-5.0,2019-05-27 10:07:01
288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,,defect,minor,VTM-5.0,2019-05-27 17:19:32
289,Accessing uninitialized memory,,defect,minor,VTM-5.0,2019-05-28 12:14:49
291,MIsmatch with spec on locSumAbsPass1 derivation for abs_level_gtx_flag and par_level_flag,,defect,minor,VTM-5.0,2019-05-29 12:41:31
293,Chroma mismatches when sign hiding is enabled,,defect,major,VTM-5.0,2019-05-29 13:54:01
296,a bug in MCTS code,,defect,major,VTM-5.0,2019-05-30 20:28:58
301,Fix JVET-N0847 scaling matrices cause mismatch,,defect,minor,VTM-5.0,2019-06-04 10:30:38
303,bug in virtual boundaries (N0438) code,,defect,major,VTM-5.0,2019-06-04 14:05:29
304,Mismatch with spec on pps_virtual_boundaries_pos_x/y coding,,defect,minor,VTM-5.0,2019-06-05 11:20:51
305,MTS candidate ordering if LFNST is used,,defect,minor,VTM-5.0,2019-06-05 13:56:22
312,Bug in GBI inheritance for constructed affine merge candidate (N0481),,defect,minor,VTM-5.0,2019-06-08 03:28:56
313,A bug of BDOF condition,,defect,minor,VTM-5.0,2019-06-08 11:44:46
330,Bugs in transform-skip RDOQ,,defect,minor,VTM-5.0,2019-06-20 01:34:34
332,Build fails with gcc7 in debug mode when trace file is enabled,,defect,minor,VTM-5.0,2019-06-21 12:53:09
349,"Error in ""setMergeInfo"" : Merge candidate does not exist",,defect,minor,VTM-5.0,2019-07-05 12:18:09
