sep=,
Sequence,QP,,rate[kbps],Ypsnr[dB],Upsnr[dB],Vpsnr[dB],encT[s],decT[s]

A1_Tango2_3840x2160_60Hz_10bit_P420,22,,18443.6400,42.1180,49.8859,49.0934,1811.750,0.950
A1_Tango2_3840x2160_60Hz_10bit_P420,27,,4409.9400,40.2982,48.6512,47.0442,480.800,0.770
A1_Tango2_3840x2160_60Hz_10bit_P420,32,,2474.7600,39.4513,47.3356,45.2401,209.770,0.700
A1_Tango2_3840x2160_60Hz_10bit_P420,37,,1443.6600,38.2287,46.0592,43.7360,87.930,0.590
FoodMarket4_3840x2160_60Hz_10bit_P420,22,,6096.4200,46.3045,51.3668,52.9533,726.990,0.670
FoodMarket4_3840x2160_60Hz_10bit_P420,27,,2771.5800,45.4851,49.7575,50.9219,181.970,0.540
FoodMarket4_3840x2160_60Hz_10bit_P420,32,,1746.6600,44.6826,47.9206,48.6550,81.170,0.510
FoodMarket4_3840x2160_60Hz_10bit_P420,37,,1133.4600,43.3611,46.6429,46.7752,50.120,0.500
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,22,,20723.3400,44.2370,46.1134,44.0915,1938.680,1.390
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,27,,8922.6900,40.5533,41.6434,41.7854,1207.580,1.050
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,32,,3211.8300,37.9427,38.4511,40.0323,667.490,0.830
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,37,,1675.3500,36.4131,36.5394,38.2731,332.990,0.720
CatRobot1_3840x2160_60Hz_10bit_P420_709,22,,34461.9600,42.8312,42.6143,44.3845,2061.580,1.410
CatRobot1_3840x2160_60Hz_10bit_P420_709,27,,9928.9800,39.9113,41.4194,42.6286,892.590,0.950
CatRobot1_3840x2160_60Hz_10bit_P420_709,32,,5702.8200,38.5117,40.5105,40.9350,492.070,0.840
CatRobot1_3840x2160_60Hz_10bit_P420_709,37,,3373.4400,36.5981,39.6159,39.3302,269.040,0.750
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,22,,60111.3600,41.7375,46.2418,44.1239,3021.460,1.640
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,27,,10004.3400,37.5810,44.9297,42.5120,1227.700,0.880
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,32,,5395.9200,36.5967,43.7246,41.3548,573.460,0.750
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,37,,2996.8800,35.1647,42.5932,39.6671,276.670,0.620
ParkRunning3_3840x2160_50Hz_10bit_P420,22,,48058.8000,47.2622,40.7655,41.3261,1959.780,1.340
ParkRunning3_3840x2160_50Hz_10bit_P420,27,,26140.1500,43.4510,36.6956,37.7780,1373.320,1.160
ParkRunning3_3840x2160_50Hz_10bit_P420,32,,13880.0500,39.7674,33.8069,35.3221,959.280,0.950
ParkRunning3_3840x2160_50Hz_10bit_P420,37,,7443.8500,36.2786,31.6817,33.3812,627.040,0.840
MarketPlace_1920x1080_60Hz_10bit_P420,22,,8984.4600,42.8184,45.3194,46.0551,576.320,0.390
MarketPlace_1920x1080_60Hz_10bit_P420,27,,4515.0000,40.4953,43.4912,44.4051,320.000,0.330
MarketPlace_1920x1080_60Hz_10bit_P420,32,,2374.2600,38.3142,42.1609,42.7015,194.840,0.290
MarketPlace_1920x1080_60Hz_10bit_P420,37,,1224.8400,35.9294,40.7032,41.5434,100.410,0.250
RitualDance_1920x1080_60Hz_10bit_P420,22,,2976.9600,48.6325,50.2941,51.5151,197.690,0.310
RitualDance_1920x1080_60Hz_10bit_P420,27,,1764.0600,46.3172,47.8635,48.6222,107.940,0.250
RitualDance_1920x1080_60Hz_10bit_P420,32,,1027.2000,43.5698,45.8808,45.9753,72.880,0.220
RitualDance_1920x1080_60Hz_10bit_P420,37,,599.5200,40.6196,43.7347,44.5091,44.190,0.190
Cactus_1920x1080_50Hz_8bit_P420,22,,12718.3500,41.2012,41.5542,44.5312,724.040,0.470
Cactus_1920x1080_50Hz_8bit_P420,27,,5496.8000,38.2459,39.5297,42.4928,429.970,0.360
