sep=,
Sequence,QP,,rate[kbps],Ypsnr[dB],Upsnr[dB],Vpsnr[dB],encT[s],decT[s]

A1_Tango2_3840x2160_60Hz_10bit_P420,22,,18443.6400,42.1180,49.8859,49.0934,1963.790,1.000
A1_Tango2_3840x2160_60Hz_10bit_P420,27,,4409.9400,40.2982,48.6512,47.0442,488.400,0.720
A1_Tango2_3840x2160_60Hz_10bit_P420,32,,2474.7600,39.4513,47.3356,45.2401,216.670,0.660
A1_Tango2_3840x2160_60Hz_10bit_P420,37,,1443.6600,38.2287,46.0592,43.7360,89.870,0.590
FoodMarket4_3840x2160_60Hz_10bit_P420,22,,6096.4200,46.3045,51.3668,52.9533,766.560,0.680
FoodMarket4_3840x2160_60Hz_10bit_P420,27,,2771.5800,45.4851,49.7575,50.9219,195.120,0.550
FoodMarket4_3840x2160_60Hz_10bit_P420,32,,1746.6600,44.6826,47.9206,48.6550,82.740,0.490
FoodMarket4_3840x2160_60Hz_10bit_P420,37,,1133.4600,43.3611,46.6429,46.7752,48.650,0.460
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,22,,20723.3400,44.2370,46.1134,44.0915,2015.410,1.330
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,27,,8918.0100,40.5507,41.6464,41.7972,1252.680,1.010
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,32,,3199.8000,37.9357,38.4552,40.0292,668.810,0.710
CampfireParty2_3840x2160_30Hz_10bit_P420_709_videoRange,37,,1675.3500,36.4131,36.5394,38.2731,327.110,0.660
CatRobot1_3840x2160_60Hz_10bit_P420_709,22,,34461.9600,42.8312,42.6143,44.3845,2148.090,1.300
CatRobot1_3840x2160_60Hz_10bit_P420_709,27,,9928.9800,39.9113,41.4194,42.6286,905.110,0.900
CatRobot1_3840x2160_60Hz_10bit_P420_709,32,,5702.8200,38.5117,40.5105,40.9350,490.510,0.780
CatRobot1_3840x2160_60Hz_10bit_P420_709,37,,3372.4800,36.5972,39.6113,39.3288,261.780,0.620
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,22,,60111.3600,41.7375,46.2418,44.1239,3175.580,1.510
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,27,,10004.3400,37.5810,44.9297,42.5120,1278.160,0.870
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,32,,5395.9200,36.5967,43.7246,41.3548,588.490,0.700
DaylightRoad2_3840x2160_60Hz_10bit_P420_709,37,,2996.8800,35.1647,42.5932,39.6671,281.550,0.570
ParkRunning3_3840x2160_50Hz_10bit_P420,22,,48058.8000,47.2622,40.7655,41.3261,1989.160,1.260
ParkRunning3_3840x2160_50Hz_10bit_P420,27,,26140.1500,43.4510,36.6956,37.7780,1405.090,1.100
ParkRunning3_3840x2160_50Hz_10bit_P420,32,,13880.0500,39.7674,33.8069,35.3221,974.550,0.900
ParkRunning3_3840x2160_50Hz_10bit_P420,37,,7443.8500,36.2786,31.6817,33.3812,613.200,0.710
MarketPlace_1920x1080_60Hz_10bit_P420,22,,8984.4600,42.8184,45.3194,46.0551,584.370,0.360
MarketPlace_1920x1080_60Hz_10bit_P420,27,,4515.0000,40.4953,43.4912,44.4051,323.210,0.290
MarketPlace_1920x1080_60Hz_10bit_P420,32,,2374.2600,38.3142,42.1609,42.7015,196.910,0.240
MarketPlace_1920x1080_60Hz_10bit_P420,37,,1224.8400,35.9294,40.7032,41.5434,100.410,0.210
RitualDance_1920x1080_60Hz_10bit_P420,22,,2983.1400,48.6436,50.2779,51.5459,201.880,0.260
RitualDance_1920x1080_60Hz_10bit_P420,27,,1764.0600,46.3172,47.8635,48.6222,115.680,0.250
RitualDance_1920x1080_60Hz_10bit_P420,32,,1027.5600,43.5641,45.8530,45.9599,78.330,0.220
RitualDance_1920x1080_60Hz_10bit_P420,37,,599.5200,40.6196,43.7347,44.5091,46.430,0.190
Cactus_1920x1080_50Hz_8bit_P420,22,,12718.3500,41.2012,41.5542,44.5312,775.360,0.450
Cactus_1920x1080_50Hz_8bit_P420,27,,5496.8000,38.2459,39.5297,42.4928,466.980,0.360
