﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HM-16.6-JEM-7.2,58,issue on full size PERP coding,360Lib,closed,fixed,HM-16.6-JEM-7.1,defect,critical,,2018-06-11T08:05:44+02:00,04:07:49+02:00,rickxu
HM-16.6-JEM-6.1,54,Bug in RSP Projection,360Lib,closed,fixed,HM-16.6-JEM-6.0,defect,major,,2017-10-10T19:39:06+02:00,16:42:13+02:00,aabbas
,207,VTM + 360Lib tries to read input/reference file even is E2E quality metrics are not enabled,360Lib,new,,,defect,major,,2019-02-27T17:52:54+01:00,17:52:54+01:00,jfmcarreira
,721,encoder crash for 444 coding of VTM master branch,360Lib,new,,,defect,minor,,2019-11-22T04:11:40+01:00,04:11:40+01:00,xyxiu
,1530,--SPSNR_NN flag not responding,360Lib,new,,,defect,minor,,2022-02-02T01:30:25+01:00,01:30:25+01:00,char-tan
,1579,VTM 18.0 compiled on Linux in debug mode with range extension decodes incorrectly some v2 conformance streams,360Lib,closed,invalid,,defect,major,,2022-10-08T11:54:05+02:00,11:48:24+02:00,iole_moccagatta
,696,1st PTL cannot refer to 0th PTL's profile/tier/general constraints when pt_present_flag[1] is equal to 0,360Lib,closed,duplicate,,defect,minor,,2019-11-13T07:28:03+01:00,07:27:27+01:00,tsukuba.takeshi
,186,same picture check in HMVP mismatch with software,360Lib,closed,duplicate,,defect,minor,,2019-02-11T18:22:31+01:00,18:19:05+01:00,wchien
,118,Does not compile with Werror and gcc 8.2.1,360Lib,closed,fixed,,defect,minor,,2018-11-21T07:04:28+01:00,13:45:39+01:00,jsauer
,64,Better description of cube face alignement in documentation,360Lib,closed,fixed,VTM-1.1,enhancement,minor,,2018-08-18T07:19:08+02:00,11:54:51+02:00,jsauer
,70,Typos in VVC D2 v4,360Lib,closed,invalid,VVC D2 v4,defect,minor,,2018-08-17T15:37:25+02:00,15:33:50+02:00,vdrugeon
,56,WS-PSNR (codec) weight bug for ECP,360Lib,closed,fixed,HM-16.6-JEM-7.0,defect,major,,2017-10-10T19:40:47+02:00,22:15:05+02:00,geertv
,51,Possible bug during ERP to RVP conversion in PSNR computation,360Lib,closed,fixed,,defect,minor,,2017-05-23T22:02:49+02:00,16:27:01+02:00,lenchik
,52,HM+360Lib software encoder crashes when the input and coded picture size are equal,360Lib,closed,fixed,,defect,minor,,2017-05-23T22:00:08+02:00,19:44:42+02:00,zhou
,49,Possible memory leak when using ACP,360Lib,closed,fixed,,defect,minor,,2017-05-08T19:16:08+02:00,10:55:30+02:00,jsauer
,47,WS-PSNR weighting for vertical SSP,360Lib,closed,fixed,,defect,minor,,2017-04-24T20:48:04+02:00,03:46:06+02:00,LouiseLee
VTM-3.0,81,Bit-stream switching causes encoder-decoder mismatches,BMS,closed,fixed,BMS-2.0.1,defect,major,,2019-02-18T15:22:46+01:00,21:55:14+02:00,crhelmrich
VTM-3.0,88,Bug in setMaxMinDepth() in VTM and BMS,BMS,closed,duplicate,BMS-2.0.1,defect,minor,,2018-11-15T17:11:24+01:00,10:35:30+02:00,yjpiao
BMS-2.1,87,BMS software bug on 64x64 ternary split restriction,BMS,closed,fixed,BMS-2.0.1,defect,minor,,2018-09-14T11:05:32+02:00,07:14:10+02:00,parkmw
BMS-2.1,84,encoder bug for affine 6-parameter search,BMS,closed,fixed,BMS-2.0.1,defect,minor,,2018-09-13T10:14:11+02:00,02:50:56+02:00,YuwenHe
BMS-2.0.1,77,Accessing uninitialized memory in intra prediction PDPC/WAIP,BMS,closed,fixed,BMS-2.0,defect,minor,,2018-08-23T12:39:18+02:00,12:28:20+02:00,ksuehring
BMS-2.0.1,76,different coding results in debug and release version,BMS,closed,fixed,BMS-2.0,defect,major,,2018-08-23T12:31:05+02:00,17:22:55+02:00,chhuanb
BMS-2.0,63,Bug fix of the case when both WCG_EXT and FULL_NBIT macro is 1.,BMS,closed,fixed,VTM-1.1,defect,minor,,2018-08-24T10:42:16+02:00,07:47:23+02:00,chujoh
,59,Infinite loops,BMS,closed,wontfix,BMS-1.1,defect,minor,,2019-09-03T15:38:40+02:00,23:18:56+02:00,nanhu
,62,Invalid read of size 1 in parcat,BMS,closed,wontfix,BMS-1.1,defect,trivial,,2019-09-03T15:38:40+02:00,10:47:30+02:00,tpoirier
,78,encoder rootCbf calculation bug,BMS,closed,wontfix,BMS-2.0.1,defect,minor,,2019-09-03T15:38:40+02:00,13:36:28+02:00,zhaoyin
,93,Encoding results mismatch due to Hadamard SAD 8bits SIMD path,BMS,closed,wontfix,BMS-2.0.1,defect,major,,2019-09-03T15:38:40+02:00,12:16:03+02:00,cgisquet
,91,Encoding with DQP is broken,BMS,closed,duplicate,BMS-2.0.1,defect,major,,2019-02-18T15:25:51+01:00,14:31:23+02:00,adamjw
,79,Mismatch between spec. and BMS/VTM 2.0 for MPM derivation,BMS,closed,invalid,BMS-2.0.1,defect,minor,,2018-11-15T17:09:22+01:00,15:28:17+02:00,merkle
,60,Missing split for the case TU_MAX_TR_SPLIT in IntraSearch::xEncCoeffQT,BMS,closed,fixed,BMS-1.1,defect,minor,,2018-08-23T12:49:47+02:00,12:36:39+02:00,tpoirier
,69,macro ENABLE_TRACING not working when set to 1,BMS,closed,fixed,,defect,minor,,2018-08-16T17:15:28+02:00,16:16:13+02:00,biaowang
VTM-12.2,1450,VTM generates incorrect .opl of multi-layer conformance streams,Conformance,closed,fixed,VTM-11.2,defect,major,,2021-04-20T00:28:26+02:00,23:48:43+01:00,iole.moccagatta
,1595,decoding error when generating multilayer bitstream,Conformance,new,,VTM-19.0,defect,major,,2023-04-17T17:18:27+02:00,05:52:50+02:00,xiaozhongxu
,1638,Incorrect sps_qtbtt_dual_tree_intra_flag value in TREE_C_HHI,Conformance,new,,,defect,major,,2024-04-29T17:03:18+02:00,16:59:47+02:00,adamjw
,1601,STILL_B_1 / STILL_B_ERICSSON_1 checksum and OPL difference,Conformance,closed,fixed,,defect,minor,ksuehring,2023-07-17T15:36:01+02:00,14:49:53+02:00,ksuehring
,1581,Incorrect PTL settings in multilayer bitstreams,Conformance,closed,fixed,,defect,major,,2023-07-17T15:35:26+02:00,14:38:22+02:00,fbossen
,1538,Bad value for gci_num_additional_bits,Conformance,closed,fixed,,defect,minor,,2022-04-14T04:22:52+02:00,22:42:15+01:00,fbossen
,1539,Bad value for sps_bitdepth_minus8,Conformance,closed,fixed,,defect,minor,,2022-04-14T04:22:26+02:00,22:44:15+01:00,fbossen
,1446,Picture header should be in its own NALU,Conformance,closed,fixed,,defect,minor,,2021-07-06T18:05:34+02:00,17:43:47+01:00,fbossen
,1477,Bad aud_pic_type value,Conformance,closed,fixed,,defect,minor,,2021-04-29T04:04:34+02:00,16:06:54+02:00,fbossen
,1424,Missing picture hash SEI,Conformance,closed,fixed,,defect,minor,,2021-04-29T04:03:12+02:00,22:14:13+01:00,fbossen
,1472,RPR motion interpolation and 4:4:4,Conformance,closed,fixed,,defect,minor,,2021-03-18T12:27:41+01:00,18:02:53+01:00,fbossen
,1389,10b444_A_Kwai_2: bad level indicator,Conformance,closed,fixed,,defect,minor,,2021-03-18T12:26:51+01:00,01:36:16+02:00,fbossen
,1420,Incorrect picture hash SEI,Conformance,closed,fixed,,defect,major,,2021-03-08T17:53:58+01:00,23:17:32+01:00,fbossen
