﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VVC D10,1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:13:30+02:00,23:05:28+02:00,nanhu
VVC D10,1114,Address the editor's note on 4x4 affine MC for chroma components.,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:13:10+02:00,18:19:02+02:00,zhangkai
VVC D10,1073,MotionModelIdc undefined when cu_affine_type_flag is not present,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:12:43+02:00,19:26:50+02:00,hanhuang
VVC D10,1059,Issue on ApplyLfnstFlag,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:12:15+02:00,10:58:27+02:00,moonmo.koo
VVC D10,845,Issue on modeTypeCondition derivation,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:10:26+02:00,10:33:58+01:00,forayr
VVC D10,623,Typos and undefined variables in ACT related text,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-07-01T21:09:18+02:00,17:46:14+02:00,vdrugeon
VVC D10,1124,Incomplete definition of  local dual tree,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-30T19:47:50+02:00,05:26:58+02:00,ZhipinDeng
VVC D10,1116,"In 8.4.5.2.6 of JVET-R2001.doc, whRatio should be set equal to Abs(Log2(nH/nW)) when nH is greater than nW",spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-30T19:43:12+02:00,08:05:29+02:00,annci
VVC D10,902,range of ph_cu_qp_delta_subdiv_intra/inter_slice,spec,closed,worksforme,VVC D9 vB,defect,blocker,,2020-06-30T19:40:17+02:00,00:54:20+01:00,leesh007
VVC D10,1067,The discrepancies between PROF with affine AMVP and PROF with affine MERGE,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-30T19:30:35+02:00,06:29:30+02:00,ZhipinDeng
VVC D10,986,The range for PaletteEscapeVal in semantics,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-30T19:22:18+02:00,03:37:27+02:00,sunmi.yoo
VVC D10,440,Issue on cu_skip_flag,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-29T18:24:08+02:00,13:35:30+02:00,wangyang.cs
VTM-9.0,1052,Bad cast from short * to int * in JVET-R0327 integration,VTM,closed,fixed,,defect,blocker,,2020-05-09T22:54:29+02:00,18:20:12+02:00,fbossen
VTM-4.0,159,Encoder/decoder mismatch,VTM,closed,fixed,,defect,blocker,,2019-02-04T17:19:38+01:00,01:47:16+01:00,fbossen
VTM-3.0,96,Segmentation fault with low delay P config after JVET-L0646 integration,VTM,closed,fixed,,defect,blocker,,2018-10-25T11:45:30+02:00,23:28:48+02:00,fbossen
,620,MSYS2/MinGW/GCC9: InterpolationFilter_avx.cpp: x86 compile trying to use x86-64 intrinsics,VTM,new,,VTM-6.2,defect,blocker,,2020-07-12T17:41:48+02:00,08:41:59+02:00,ligh_de
,1600,GCC 13.1 requires '#include <cstdint>' in several headers,VTM,closed,fixed,VTM-20.0,defect,blocker,,2023-06-06T23:40:00+02:00,10:31:20+02:00,ligh_de
VVC D6 vD,387,Regarding integration of JVET-O1153,spec,closed,fixed,VVC D6 vC,defect,critical,,2019-07-26T22:23:15+02:00,14:32:12+02:00,bappadityaray
VVC D5 v3,228,Reconciling DMVR spec text with software ticket #214,spec,closed,fixed,VVC D4 v7,defect,critical,,2019-04-30T16:15:17+02:00,19:18:21+01:00,JeevaRaj
VTM-6.0,427,Encoder crash for 4:4:4  for commit 16c83093,VTM,closed,fixed,,defect,critical,,2019-08-07T12:27:16+02:00,19:23:09+02:00,Kenneth
VTM-6.0,388,Decoder crashes after MR 720,VTM,closed,fixed,,defect,critical,,2019-07-26T16:51:05+02:00,15:18:13+02:00,ksuehring
VTM-6.0,370,Enc/Dec Mismatch in version e7354ee59de845da38ed8f5245318736bcc46def,VTM,closed,fixed,,defect,critical,,2019-07-23T19:07:36+02:00,13:19:30+02:00,chhuanb
VTM-5.1,192,Crash (Seg fault) at getAffineMergeCand(),VTM,closed,fixed,VTM-4.0,defect,critical,,2019-06-05T12:14:25+02:00,13:18:56+01:00,mafonso
VTM-4.0.1,200,NULL-pointer crash of VTM 4.0.1rc1 in HDR config after JVET_M0428_ENC_DB_OPT integration,VTM,closed,fixed,,defect,critical,,2019-02-26T16:11:21+01:00,23:11:44+01:00,crhelmrich
VTM-3.0,115,Buggy rate estimation in estIntraPredLumaQT,VTM,closed,fixed,VTM-3.0rc1,defect,critical,,2018-11-21T06:42:37+01:00,14:28:05+01:00,keydel
VTM-12.0,1521,Missing a default/inferred value for alf_cc_cb/cr_filters_signalled_minus1,spec,closed,wontfix,VTM-12.0,defect,critical,,2022-01-19T22:04:30+01:00,21:57:14+01:00,swong10
