﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VVC D2 v7,82,Zeroing-out of high frequency transform coefficients for large TUs (> 32x32) is missing in the spec,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,23:13:13+02:00,zhou
,1152,yL in eq. (938),spec,closed,fixed,,enhancement,minor,,2020-06-30T21:07:44+02:00,20:35:43+02:00,zhou
VTM-21.0,1598,Y4M reader not handling chroma-format `420mpeg2` correctly,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-05-26T23:09:31+02:00,01:41:20+02:00,mindfreeze
,1626,"xParseSEIBufferingPeriod does not match spec, code omits some syntax elements",VTM,new,,VTM-23.0,defect,major,,2024-01-26T15:00:43+01:00,09:28:05+01:00,peterderivaz
,1567,xCheckIdenticalMotion() returns true for 2 different ILRPs,VTM,closed,fixed,VTM-17.1,defect,major,,2022-08-18T09:34:13+02:00,15:24:37+02:00,nikolai.shostak
,47,WS-PSNR weighting for vertical SSP,360Lib,closed,fixed,,defect,minor,,2017-04-24T20:48:04+02:00,03:46:06+02:00,LouiseLee
,56,WS-PSNR (codec) weight bug for ECP,360Lib,closed,fixed,HM-16.6-JEM-7.0,defect,major,,2017-10-10T19:40:47+02:00,22:15:05+02:00,geertv
VVC D5 v3,221,Wrong width and height assignment for share merge list,spec,closed,fixed,VVC D4 v7,defect,trivial,,2019-04-30T16:15:17+02:00,13:05:15+01:00,peterchuang
,577,Wrong weighted prediction table signalling at encoder,VTM,closed,fixed,VTM-6.2,defect,minor,,2022-02-23T13:50:47+01:00,02:17:58+02:00,Vadim
,829,Wrong variable name in equation 1047,spec,closed,fixed,,defect,minor,,2020-01-23T22:30:22+01:00,18:14:49+01:00,kreuz
,510,wrong usage of bottom_right_brick_idx_delta[ i ] for deriving BottomRightBrickIdx[ i ] in slice signalling,spec,closed,fixed,VVC D7 vD,defect,minor,,2019-11-14T12:12:06+01:00,10:00:28+02:00,jeromnhsu
,1002,"Wrong upper bounds of numTopRight and numLeftBelow in 8.4.5.2.13. Specification of INTRA_LT_CCLM, INTRA_L_CCLM and INTRA_T_CCLM intra prediction mode",spec,closed,fixed,,defect,minor,,2020-06-20T17:15:05+02:00,14:37:01+02:00,afilippov
VVC D10,1110,Wrong table references for RPR interpolation filters,spec,closed,fixed,VVC D9 vB,defect,major,,2020-06-30T20:01:39+02:00,22:55:22+02:00,jonatan
,1125,Wrong syntax name in semantics,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:36:55+02:00,01:23:06+02:00,sachind
VTM-18.1,1574,wrong sps and pps IDs are used in multilayer encoding (scalable) in xWriteOutput() function,VTM,closed,fixed,,defect,minor,,2022-10-27T11:59:57+02:00,15:52:01+02:00,furban
,1501,Wrong slice type when GDR enabled in LDP configuration,VTM,closed,fixed,VTM-13.0,defect,major,,2022-01-27T14:44:20+01:00,22:35:38+02:00,saurabh.puri
,798,Wrong size for array of coeff delta idx,spec,closed,fixed,,defect,major,,2020-01-21T15:49:05+01:00,17:28:07+01:00,pierrick.bouvier
,1607,Wrong sign (+ instead of -) in Fig 16 Flowchart for decoding a decision in the ITU text,spec,closed,fixed,H.266/VVC v2,defect,minor,,2024-04-22T15:00:35+02:00,09:31:26+02:00,bbross
,250,wrong settings of variables related to ISP,spec,closed,wontfix,VVC D5 v5,defect,minor,,2019-05-23T14:41:27+02:00,19:24:47+02:00,LiZhang
VTM-5.1,267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-21T19:48:00+02:00,07:43:33+02:00,chiaming
,1088,Wrong return type of getRecoveryPocCnt(),VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:06:42+02:00,06:59:40+02:00,seuhong
VTM-18.1,1580,wrong reference picture list L1 for incomplete GOP (typically last chunk),VTM,closed,fixed,,defect,minor,,2022-10-27T11:56:32+02:00,09:52:46+02:00,furban
,1138,Wrong range check for sps_num_subpics_minus1,VTM,closed,fixed,VTM-9.0,defect,minor,,2022-02-24T15:34:33+01:00,19:56:50+02:00,hbteo
,1137,Wrong range check for delta_chroma_offset_l0[ i ][ j ],VTM,closed,duplicate,VTM-9.0,defect,minor,,2020-06-24T00:47:21+02:00,19:30:38+02:00,hbteo
VTM-11.0,1426,Wrong place for initialization of bestBcwCost,VTM,closed,fixed,VTM-10.2,defect,trivial,,2020-11-17T16:39:56+01:00,15:52:12+01:00,tpoirier
