﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VTM-10.1,1391,Unnecessary setting of mrgTypeNeighbours in getInterMergeCandidates() and checking condition in getInterMMVDMergeCandidates(),VTM,new,,VTM-10.0,enhancement,minor,,2021-04-20T00:59:52+02:00,04:23:10+02:00,wangyang.cs
H.266/VVC v4,1627,"""Decoding process for palette mode"" does not say what to do with output samples",spec,new,,H.266/VVC v3,defect,major,,2024-04-22T16:45:51+02:00,10:29:07+01:00,peterderivaz
H.266/VVC v4,1609,NoBackwardPredFlag derivation ambiguity,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T16:11:36+02:00,16:44:58+02:00,swarrington
H.266/VVC v4,1617,Not initialized NumCtusInSlice[0] to 0.,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T14:57:49+02:00,03:21:54+02:00,djpark0115
H.266/VVC v4,1618,[Multilayer Profiles] Potential Mismatch of VTM22.0 & Specification Related To Derivation Process For Merge Motion Vector Difference,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T16:18:53+02:00,15:33:23+02:00,ksthey
H.266/VVC v4,1624,Incorrect indexing in computation of motion vector offset,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T15:11:32+02:00,17:49:08+01:00,peterderivaz
H.266/VVC v4,1629,mtt_split_cu_vertical_flag context uses undefined variable chType,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T15:18:55+02:00,11:46:56+01:00,peterderivaz
H.266/VVC v4,1630,Missing equations for applying AmvrShift,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T15:30:35+02:00,12:15:40+01:00,peterderivaz
H.266/VVC v4,1631,"Should ""Motion vector storing process for geometric partitioning mode"" store HpelIfIdx?",spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T15:46:46+02:00,12:35:06+01:00,peterderivaz
H.266/VVC v4,1632,Incorrect indexing used for choosing matrix intra sample prediction,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T16:00:30+02:00,12:47:08+01:00,peterderivaz
H.266/VVC v4,1634,"Matrices QStateTransTable,levelScale,AlfFixFiltCoeff,AlfClassToFiltMap are incorrectly transposed",spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T16:04:21+02:00,13:54:17+01:00,peterderivaz
H.266/VVC v4,1635,Incorrect inference for tu_y_coded_flag,spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T16:06:57+02:00,14:08:39+01:00,peterderivaz
H.266/VVC v4,1628,"Derivation of ModeTypeCondition should say ""one or more""",spec,new,,H.266/VVC v3,defect,trivial,,2024-04-22T15:13:38+02:00,10:38:02+01:00,peterderivaz
,620,MSYS2/MinGW/GCC9: InterpolationFilter_avx.cpp: x86 compile trying to use x86-64 intrinsics,VTM,new,,VTM-6.2,defect,blocker,,2020-07-12T17:41:48+02:00,08:41:59+02:00,ligh_de
,207,VTM + 360Lib tries to read input/reference file even is E2E quality metrics are not enabled,360Lib,new,,,defect,major,,2019-02-27T17:52:54+01:00,17:52:54+01:00,jfmcarreira
,215,Encoder fails when WP is enabled (WeightedPredP/WeightedPredB=1),VTM,new,,VTM-5.0rc1,defect,major,,2019-05-20T17:06:39+02:00,04:06:26+01:00,jiechen
,572,"Incorrect use of chroma distortion weights if Cb and Cr QP offsets differ (affects perceptual QPA, may affect SBT in HDR-PQ CTCs)",VTM,new,,VTM-6.1,defect,major,,2020-07-12T17:41:48+02:00,19:58:20+02:00,crhelmrich
,1588,"VTM is also affected. While testing the VVC in lossless mode, encoder seems to generate a invalid bit-stream and the decoder fails with error message",VTM,new,,VTM-17.2,defect,major,,2023-01-18T18:04:25+01:00,12:55:41+01:00,Shabhrish
,1591,wrong bitstream and erroneous picheader values when Affine disabled and scaled reference (scalable or RPR),VTM,new,,,defect,major,,2023-03-14T15:32:45+01:00,15:32:45+01:00,furban
,1595,decoding error when generating multilayer bitstream,Conformance,new,,VTM-19.0,defect,major,,2023-04-17T17:18:27+02:00,05:52:50+02:00,xiaozhongxu
,1626,"xParseSEIBufferingPeriod does not match spec, code omits some syntax elements",VTM,new,,VTM-23.0,defect,major,,2024-01-26T15:00:43+01:00,09:28:05+01:00,peterderivaz
,1638,Incorrect sps_qtbtt_dual_tree_intra_flag value in TREE_C_HHI,Conformance,new,,,defect,major,,2024-04-29T17:03:18+02:00,16:59:47+02:00,adamjw
,126,bug for calculating target bits in rate control in case of TemporalSubsampleRatio not equals to one,VTM,new,,VTM-3.0,defect,minor,,2018-12-04T16:24:09+01:00,14:46:31+01:00,liye0713
,139,patch complementary for #126: about frame rate format in case of rate control,VTM,new,,VTM-3.0,defect,minor,,2018-12-24T10:32:27+01:00,10:32:27+01:00,liye0713
,143,runtime error when INTRA_FULL_SEARCH set to 1,VTM,new,,VTM-3.0,defect,minor,,2019-07-23T19:11:19+02:00,15:39:29+01:00,david.gommelet
,206,Support .y4m input,VTM,new,,VTM-4.0,enhancement,minor,,2022-02-24T13:47:51+01:00,19:07:16+01:00,EwoutH
,209,Exception thrown in 'estIntraPredChromaQT' function,VTM,reopened,,VTM-4.0.1,defect,minor,,2019-07-23T19:09:26+02:00,09:51:09+01:00,fbarbier
,226,Windows debug & release coding results not the same when IBC is ON for VTM4.0,VTM,new,,VTM-4.0,defect,minor,,2019-03-14T14:42:14+01:00,02:37:21+01:00,zhaoyin
,294,ALF disabling at slice and tile boundaries not working,VTM,new,,VTM-5.0,defect,minor,,2019-05-29T14:09:28+02:00,14:09:28+02:00,jsauer
,339,Mismatch between SIMD_ENABLE macro ON and OFF,VTM,new,,VTM-5.0,defect,minor,,2019-07-23T19:08:59+02:00,04:14:18+02:00,Krit
,468,ERROR: AddressSanitizer: unknown-crash,VTM,new,,VTM-6.1,defect,minor,,2019-09-12T19:50:22+02:00,17:22:14+02:00,fbarbier
,507,Signalling of RPL in slice header of IDR picture,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,04:16:00+02:00,hendry197
,518,VTM-6.0 tracing crashes with recent gcc,VTM,new,,VTM-6.0,enhancement,minor,,2021-04-20T01:06:40+02:00,03:23:35+02:00,crosewarne
,521,"Platform-inconsistent results for palette, RA, qp=2",VTM,new,,VTM-6.1,defect,minor,,2019-09-12T10:55:01+02:00,10:47:28+02:00,gordon
,539,Add fix in EncGOP.cpp to new HDRTools v0.20+,VTM,new,,VTM-6.1,defect,minor,,2019-09-25T19:16:20+02:00,08:38:06+02:00,Jamaika
,540,Problem with 360lib,VTM,new,,VTM-6.1,defect,minor,,2019-10-03T11:51:19+02:00,08:50:46+02:00,Jamaika
,542,The proposal displaying information on the input video.,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,16:14:59+02:00,Jamaika
,544,Implicit partitonning issue when CtbSizeY = 128 and dual tree,VTM,new,,VTM-6.1,defect,minor,,2019-09-24T17:03:43+02:00,17:03:43+02:00,forayr
,548,[Tile] Wrong Intra Mode for first PU of second Tile,VTM,new,,VTM-6.1,defect,minor,,2019-09-26T17:19:12+02:00,17:19:12+02:00,tamestoy
,622,"Incorrect use of getComponentScaleX() for LM, DMVR, and QPA",VTM,new,,VTM-6.2,defect,minor,,2019-10-25T14:01:16+02:00,14:01:16+02:00,wangyang.cs
,666,FIx the wrong QP and lambda clipping in rate control,VTM,new,,VTM-7.0rc1,defect,minor,,2019-11-07T13:50:56+01:00,13:50:56+01:00,lzz8246
,677,Memory bandwidth calculation in DMVR and BDOF,VTM,new,,VTM-6.0,defect,minor,,2020-07-12T17:41:48+02:00,10:30:52+01:00,sagarkotecha
,683,Encoder fails (core dump) after first picture when using a different coding structure,VTM,new,,VTM-6.2,defect,minor,,2019-11-12T02:10:47+01:00,02:10:47+01:00,rajan_joshi
,721,encoder crash for 444 coding of VTM master branch,360Lib,new,,,defect,minor,,2019-11-22T04:11:40+01:00,04:11:40+01:00,xyxiu
,734,VTM-7.0 has enc/dec mismatch for RPR 1.5x,VTM,new,,VTM-7.0,defect,minor,,2020-01-09T11:41:11+01:00,08:01:18+01:00,luoda
,793,Mismatch encode decode for YUV400,VTM,new,,VTM-7.1,defect,minor,,2020-07-12T17:41:48+02:00,09:13:13+01:00,minhmanho
,814,Encoder/Decoder mismatch found in RA configuration when decoding concatenate bitstreams,VTM,new,,VTM-7.1,defect,minor,,2020-07-12T17:41:48+02:00,16:44:59+01:00,luoda
