﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VVC D7 vC,854,Wrong close brace place in residual_ts_coding(),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:24:44+02:00,13:22:20+01:00,peterchuang
VVC D7 vC,1076,Mismatch between spec and VTM on assignment of ctxInc to amvr_precision_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T22:57:32+02:00,05:56:09+02:00,wangyang.cs
VVC D7 vC,865,Typos and variable fixes in palette related text,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:32:39+02:00,20:34:47+01:00,yhchao
VVC D7 vC,858,Missing close brace and conditions in palette_coding (),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:26:31+02:00,20:46:43+01:00,yhchao
VVC D7 vC,1066,Mismatch between spec and VTM in derivation process of ctxInc for the syntax element mtt_split_cu_vertical_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:07:25+02:00,09:53:04+02:00,wangyang.cs
VVC D7 vC,1079,Typo in derivation process of ctxInc for coeff_sign_flag,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:02:22+02:00,11:11:26+02:00,wangyang.cs
VVC D7 vC,1028,NumEntryPoints in R0481,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-04-27T04:50:08+02:00,17:23:52+02:00,Tomohiro Ikai
VVC D7 vC,909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,spec,closed,fixed,VVC D7 vD,defect,minor,,2020-03-07T22:26:42+01:00,10:21:22+01:00,mdamghanian
VVC D7 vC,879,Typo for scaling list control in the slice_header( ),spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-14T14:23:18+01:00,09:13:58+01:00,ochubach
VVC D7 vC,872,Mismatch between spec and VTM in  colour space conversion,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-02-07T02:01:30+01:00,23:21:51+01:00,yhchao
VVC D7 vC,844,On PictureOutputFlag setting,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-01-30T18:24:20+01:00,06:29:18+01:00,bdchoi
VVC D7 vC,819,cMax error for merge_gpm_partition_idx[ ][ ],spec,closed,fixed,VVC D8 v7,defect,minor,,2020-01-23T22:17:19+01:00,18:45:05+01:00,hangao
VVC D7 vC,792,Issue of subpic ID mapping present,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-23T16:10:48+01:00,05:54:44+01:00,jiechen
VVC D7 vC,815,Subclause name mismatch,spec,closed,fixed,,defect,minor,,2020-01-21T15:44:44+01:00,03:42:39+01:00,crosewarne
VVC D7 vC,797,coded_sub_block_flag semantics assume only 4x4 subblock,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:18:15+01:00,15:18:22+01:00,crosewarne
VVC D7 vC,713,alf_chroma_num_alt_filters_minus1  unbounded,spec,closed,fixed,,defect,minor,,2019-12-10T17:49:48+01:00,20:34:42+01:00,zhou
VVC D7 vC,740,Figure 7 is wrong,spec,closed,fixed,VVC D7 vE,defect,minor,,2019-12-04T18:41:45+01:00,21:40:49+01:00,eeehey
VVC D7 vC,741,nal_unit_type for all pictures of a CVSS AU,spec,closed,invalid,VVC D7 vE,defect,minor,,2019-12-04T00:17:47+01:00,00:13:59+01:00,eeehey
VVC D7 vC,739,sps_subpic_id_signalling_flag not defined,spec,closed,fixed,VVC D7 vE,defect,trivial,,2019-12-03T20:51:56+01:00,19:17:14+01:00,eeehey
VVC D7 vC,684,Misalignment between VTM and VVC draft for PDPC,spec,closed,invalid,VVC D7 vC,defect,minor,,2019-11-13T17:58:34+01:00,03:13:29+01:00,hongbin
VVC D6 vE,394,Bug on motion vector storing process for triangle merge mode.,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,05:04:38+02:00,naeri.park
VVC D6 vE,395,Error in 8.8.3.4	 Derivation process of coding subblock boundary,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,13:41:50+02:00,Kenneth
VVC D6 vE,396,Error regarding tC derivation for chroma deblocking in equation 8-1137,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,13:47:40+02:00,Kenneth
VVC D6 vE,397,Mismatch with vtm on CclmEnabled derivation,spec,closed,fixed,,defect,minor,,2019-07-31T08:00:28+02:00,13:48:27+02:00,forayr
VVC D6 vD,371,Avoid reading unused slice-level elements for joint coding of chroma residuals (JCCR) when sps_joint_cbcr_enabled_flag == 0,spec,closed,fixed,VVC D6 vC,defect,trivial,,2019-07-28T14:20:26+02:00,21:31:10+02:00,crhelmrich
VVC D6 vD,384,Integration of JEVT-O0143 option2,spec,closed,fixed,,defect,minor,,2019-07-28T14:20:26+02:00,08:12:35+02:00,bklee
VVC D6 vD,392,Missing parenthesis in coding_unit syntax table,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,02:46:55+02:00,auyeung
VVC D6 vD,323,Mismatch in Affine MVP candidate list construction between VTM and spec,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,05:22:08+02:00,chhuanb
VVC D6 vD,360,Spec text fix for primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,14:41:16+02:00,xinzhao
