﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Patch for trace files,JEM,closed,fixed,HM-14.0-KTA-1.0,defect,minor,,2015-09-03T19:22:42+02:00,18:46:08+02:00,ksuehring
,2,A bug with ATMVP,JEM,closed,fixed,HM-14.0-KTA-2.0,defect,minor,,2015-09-03T19:24:40+02:00,19:15:51+02:00,XiangLi
,3,Compilation can fail for TEncSearch.cpp,JEM,closed,fixed,HM-14.0-KTA-2.0,task,minor,XiangLi,2015-09-10T17:39:52+02:00,10:05:59+02:00,gordon
HM-14.0-KTA-2.0,4,Compiling warning/error with gcc 4.6.3,JEM,closed,fixed,HM-14.0-KTA-2.0,defect,minor,,2015-10-16T11:00:51+02:00,10:52:16+02:00,XiangLi
,5,HM-16.6-JEM-1.0 Compiling error when only VCEG_AZ07_FRUC_MERGE is enabled,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-27T01:53:26+01:00,01:10:28+01:00,XiangLi
,6,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_FRUC_MERGE is off but VCEG_AZ05_BIO is on,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-27T01:56:48+01:00,01:19:10+01:00,XiangLi
,7,HM-16.6-JEM-1.0 Compiling warning when only COM16_C1044_NSST is on,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-27T02:13:57+01:00,02:11:33+01:00,XiangLi
,8,HM-16.6-JEM-1.0 Compiling error when both VCEG_AZ07_BAC_ADAPT_WDOW and VCEG_AZ05_MULTI_PARAM_CABAC are disabled and VCEG_AZ07_INIT_PREVFRAME enabled,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-27T19:45:45+01:00,19:39:51+01:00,lizhang
,9,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ07_INTRA_65ANG_MODES is off,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-27T20:05:37+01:00,20:04:06+01:00,XiangLi
HM-16.6-KTA-2.0,10,HM-16.6-JEM-1.0 Compiling error when VCEG_AZ06_IC is off but COM16_C1045_BIO_HARMO_IMPROV is on,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-29T18:21:42+01:00,12:23:57+01:00,chhuanb
HM-16.6-KTA-2.0,11,HM-16.6-JEM-1.0 Compiling error when only COM16_C983_RSAF is enabled,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-29T18:34:16+01:00,12:28:57+01:00,chhuanb
HM-16.6-JEM-1.1,12,ALF with temporal prediction breaks intra-independency,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,XiangLi,2016-03-14T21:15:54+01:00,15:40:50+01:00,rickard
,13,Decoder crash when using -d 8 for 8 bit yuv output,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-29T19:22:33+01:00,16:31:56+01:00,gordon
HM-16.6-JEM-2.0,14,uninitialised memory read in JEM1.0,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,XiangLi,2016-03-14T21:17:55+01:00,02:28:46+01:00,davijane
HM-16.6-JEM-3.0,15,New VS work spaces,JEM,closed,fixed,HM-16.6-JEM-1.0,enhancement,minor,,2016-06-29T22:01:51+02:00,15:38:40+01:00,ksuehring
,16,Segmentation fault with VC2010 debug version under Cygwin,JEM,closed,fixed,HM-16.6-JEM-2.0,defect,minor,,2016-03-30T00:57:32+02:00,00:53:22+02:00,XiangLi
HM-16.6-JEM-2.0,17,harmonization of new arithmetic coders and signaling of window sizes,JEM,closed,wontfix,,defect,minor,,2019-09-03T15:39:11+02:00,16:34:32+02:00,lizhang
HM-16.6-JEM-3.0,18,Memory leak in JEM3.0rc1 decoder,JEM,closed,fixed,,defect,minor,,2016-06-29T22:38:33+02:00,14:45:12+02:00,tpoirier
HM-16.6-JEM-3.1,19,Define JVET_C0024_QTBT off cause crash,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,XiangLi,2016-07-29T18:19:17+02:00,17:32:51+02:00,Chernyak
HM-16.6-JEM-3.1,20,Bug in PDPC rate computation,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,,2016-08-04T00:11:35+02:00,02:36:12+02:00,asaid
,21,Motion vector overflow problem,JEM,closed,wontfix,,defect,minor,,2019-09-03T15:39:11+02:00,14:40:23+02:00,jonatan
,22,typo in derivation of context index for non-MPM luma intra mode coding,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,,2016-09-06T18:47:18+02:00,03:04:08+02:00,h.huang
,23,Mismatch between sequential and parallel encoding when intra period equals to GOP size,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,trivial,,2016-09-06T18:29:12+02:00,03:15:57+02:00,h.huang
HM-16.6-JEM-3.2,24,Define JVET_C0024_QTBT off cause compile error,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-04T20:16:25+02:00,19:39:24+02:00,Chernyak
HM-16.6-JEM-4.0,25,Encoder bugs in quantization when QTBT is enabled,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-23T18:47:00+02:00,17:14:41+02:00,XiangLi
HM-16.6-JEM-3.2,26,#define JVET_B058_HIGH_PRECISION_MOTION_VECTOR_MC         0,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,,2016-09-27T18:42:55+02:00,00:36:23+02:00,zhou
,27,COM16_C983_RSAF leads to encoding/decoding mismatch if RDOQ or SignHiding off,JEM,closed,wontfix,HM-16.6-JEM-3.0,defect,minor,,2019-09-03T15:39:11+02:00,18:20:11+02:00,XiangLi
HM-16.6-JEM-3.2,28,Memory leak in JEM3.1 encoder,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-07T20:10:29+02:00,18:05:43+02:00,tpoirier
HM-16.6-JEM-3.2,29,Mismatch between estLastSignificantPositionBit and codeLastSignificantXY,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-16T15:48:59+02:00,18:06:53+02:00,tpoirier
HM-16.6-JEM-3.2,30,Use of uninitialized Cabac coder for Intra 128x128 blocks,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-19T03:45:41+02:00,18:17:32+02:00,tpoirier
HM-16.6-JEM-3.1,31,Mismatch between encoder and decoder when 4x4 coding with large QP,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,,2016-10-19T11:02:17+02:00,08:53:00+02:00,kkawamura
HM-16.6-JEM-4.0,32,INIT_LAST in not intialized properly,JEM,closed,fixed,HM-16.6-JEM-3.2,defect,minor,,2016-10-28T19:03:33+02:00,19:38:16+02:00,XiangLi
HM-16.6-JEM-4.0,33,Block level IC flag may be on when slice level IC flag is off,JEM,closed,fixed,HM-16.6-JEM-3.2,defect,minor,,2016-10-28T19:04:13+02:00,19:42:31+02:00,XiangLi
,34,intra-fast encoder-side decisions based on possibly incorrect obmc pred buffer,JEM,closed,fixed,HM-16.6-JEM-3.2,defect,minor,,2016-11-14T20:09:26+01:00,09:39:56+01:00,gordon
,35,TransQuantBypass not working,JEM,closed,wontfix,HM-16.6-JEM-3.2,defect,minor,,2019-09-03T15:39:11+02:00,19:56:01+01:00,SharpJane
HM-16.6-JEM-4.1,36,Floating-point QP not working,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2016-12-01T01:40:55+01:00,02:50:09+01:00,yyasugi
HM-16.6-JEM-4.1,37,m_pppcPredYuvBest buffer correction,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2016-12-05T18:35:31+01:00,05:24:55+01:00,anjicheng
HM-16.6-JEM-4.0,38,redundant MC process under the JVET_C0024_PBINTRA_FAST,JEM,closed,wontfix,,defect,minor,,2019-09-03T15:39:11+02:00,05:30:21+01:00,anjicheng
HM-16.6-JEM-4.1,39,encoder bug of delta QP,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,trivial,,2016-12-05T22:36:40+01:00,20:42:21+01:00,h.huang
HM-16.6-JEM-4.1,40,ALF crash when image height is greater than image width,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2016-12-06T18:04:18+01:00,17:53:36+01:00,yuwenhe
HM-16.6-JEM-5.1,41,Bug related to parallel processing where float-point QP is used,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2017-03-21T04:55:05+01:00,12:12:21+01:00,aikiho
HM-16.6-JEM-4.2,42,CTU bits/distortion calculation mistake for I slice when QTBT is enabled,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2017-01-10T07:15:23+01:00,15:46:14+01:00,FangliangSong
HM-16.6-JEM-5.1,43,Different coding performance when D0127 is on/off,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2017-02-15T19:19:23+01:00,09:14:49+01:00,pohanlin
HM-16.6-JEM-5.1,44,Inconsistent implementation of zero-out for large transforms,JEM,closed,fixed,HM-16.6-JEM-5.0,defect,minor,,2017-03-20T19:22:41+01:00,20:49:21+01:00,XiangLi
HM-16.6-JEM-5.1,45,Console output error of nQP when LCU level rate control is enabled,JEM,closed,fixed,HM-16.6-JEM-5.0,defect,minor,,2017-03-14T23:03:05+01:00,11:13:45+01:00,FangliangSong
HM-16.6-JEM-5.1,46,Assertion failed with --ASR=1,JEM,closed,fixed,HM-16.6-JEM-5.0,defect,minor,,2017-03-21T04:52:25+01:00,10:24:11+01:00,yyasugi
,47,WS-PSNR weighting for vertical SSP,360Lib,closed,fixed,,defect,minor,,2017-04-24T20:48:04+02:00,03:46:06+02:00,LouiseLee
HM-16.6-JEM-6.0,48,Memory size for m_entropyBits,JEM,closed,fixed,HM-16.6-JEM-5.0,defect,minor,,2017-05-02T18:33:55+02:00,11:00:58+02:00,aikiho
,49,Possible memory leak when using ACP,360Lib,closed,fixed,,defect,minor,,2017-05-08T19:16:08+02:00,10:55:30+02:00,jsauer
HM-16.6-JEM-6.1,50,Macro error related to EMT,JEM,closed,fixed,HM-16.6-JEM-6.0,defect,minor,,2017-06-19T18:38:48+02:00,13:34:22+02:00,aikiho
,51,Possible bug during ERP to RVP conversion in PSNR computation,360Lib,closed,fixed,,defect,minor,,2017-05-23T22:02:49+02:00,16:27:01+02:00,lenchik
,52,HM+360Lib software encoder crashes when the input and coded picture size are equal,360Lib,closed,fixed,,defect,minor,,2017-05-23T22:00:08+02:00,19:44:42+02:00,zhou
HM-16.6-JEM-6.1,53,Wrong initialization of multi-value input fields in TAppEncCfg for WCG.,JEM,closed,fixed,HM-16.6-JEM-6.0,defect,minor,,2017-06-22T23:51:56+02:00,06:49:11+02:00,kkawamura
HM-16.6-JEM-6.1,54,Bug in RSP Projection,360Lib,closed,fixed,HM-16.6-JEM-6.0,defect,major,,2017-10-10T19:39:06+02:00,16:42:13+02:00,aabbas
HM-16.6-JEM-7.1,55,"#pragma optimize("""", off) in JEM7.0",JEM,closed,fixed,HM-16.6-JEM-7.0,defect,minor,,2017-09-19T19:06:01+02:00,03:11:17+02:00,anjicheng
,56,WS-PSNR (codec) weight bug for ECP,360Lib,closed,fixed,HM-16.6-JEM-7.0,defect,major,,2017-10-10T19:40:47+02:00,22:15:05+02:00,geertv
HM-16.6-JEM-7.2,57,Inconsistent comparison of invalid motion vectors,JEM,closed,fixed,HM-16.6-JEM-7.1,defect,minor,,2018-04-18T00:56:30+02:00,02:06:37+02:00,adamjw
